ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164686,species,Trigona amalthea,"(Olivier, 1789)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
258889,species,Trigona spinipes,"(Fabricius, 1793)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
195616,species,Trigona lacteipennis,"Friese, 1900",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
133034,species,Trigona truculenta,"Almeida, 1984",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
164852,species,Trigona hyalinata,"(Lepeletier, 1836)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
195681,species,Trigona branneri,"Cockerell, 1912",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
196194,species,Trigona cilipes,"(Fabricius, 1804)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
196192,species,Trigona guianae,"Cockerell, 1910",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
133064,species,Trigona recursa,"Smith, 1863",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
195588,species,Trigona albipennis,"Almeida, 1995",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
196005,species,Trigona sesquipedalis,"Almeida, 1984",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
164835,species,Trigona chanchamayoensis,"Schwarz, 1948",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
196006,species,Trigona pallens,"(Fabricius, 1798)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
196128,species,Trigona hypogea,"Silvestri, 1902",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
270391,species,Trigona pellucida,"Cockerell, 1912",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
164803,species,Trigona amazonensis,"(Ducke, 1916)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
164794,species,Trigona braueri,"Friese, 1900",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
270380,species,Trigona crassipes,"(Fabricius, 1793)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
227890,species,Trigona dallatorreana,"Friese, 1900",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
270383,species,Trigona williana,"Friese, 1900",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
269648,species,Trigona dimidiata,"Smith, 1854",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
