ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
335519,species,Gomphrena perennis,L.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
283758,species,Pfaffia townsendii,Pedersen,accepted,,Pfaffia,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369682,,,TAXON,
369616,species,Celosia grandifolia,Moq.,accepted,,Celosia,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369610,,,TAXON,
369625,species,Chamissoa altissima,(Jacq.) Kunth,accepted,,Chamissoa,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369619,,,TAXON,
380148,species,Alternanthera reineckii,Briq.,accepted,,Alternanthera,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369598,,,TAXON,
369639,species,Gomphrena elegans,Mart.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
310740,species,Gomphrena graminea,Moq.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
369652,species,Hebanthe eriantha,(Poir.) Pedersen,accepted,,Hebanthe,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369648,,,TAXON,
283674,species,Gomphrena agrestis,Mart.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
369622,species,Chamissoa acuminata,Mart.,accepted,,Chamissoa,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369619,,,TAXON,
369645,species,Gomphrena vaga,Mart.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
340533,species,Gomphrena macrocephala,A.St.-Hil.,accepted,,Gomphrena,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369636,,,TAXON,
283756,species,Pfaffia jubata,Mart.,accepted,,Pfaffia,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369682,,,TAXON,
369603,species,Alternanthera sessilis,(L.) R.Br.,accepted,,Alternanthera,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369598,,,TAXON,
369685,species,Pfaffia glomerata,(Spreng.) Pedersen,accepted,,Pfaffia,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369682,,,TAXON,
380131,species,Alternanthera puberula,D.Dietr.,accepted,,Alternanthera,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369598,,,TAXON,
369688,species,Pfaffia gnaphaloides,(L.f.) Mart.,accepted,,Pfaffia,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369682,,,TAXON,
283638,species,Blutaparon portulacoides,(A.St.-Hil.) Mears,accepted,,Blutaparon,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283632,,,TAXON,
310780,species,Pfaffia glabrata,Mart.,accepted,,Pfaffia,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369682,,,TAXON,
369654,species,Hebanthe pulverulenta,Mart.,accepted,,Hebanthe,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369648,,,TAXON,
369606,species,Alternanthera tenella,Colla,accepted,,Alternanthera,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369598,,,TAXON,
