ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224579,species,Winthemia analis,"(Macquart, 1846)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
193291,species,Winthemia brasiliensis,"(Townsend, 1927)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224522,species,Winthemia pinguioides,"(Townsend, 1934)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
255759,species,Winthemia trinitatis,"Thompson, 1963",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
255604,species,Avibrissosturmia plaumanni,"Guimarães, 1983",accepted,,Avibrissosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224675,,,TAXON,
193407,species,Winthemia xanthocera,"(Wiedemann, 1830)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224732,species,Avibrissosturmia lanei,"Guimarães, 1983",accepted,,Avibrissosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224675,,,TAXON,
129224,species,Procarcelia brasiliensis,"Townsend, 1927",accepted,,Procarcelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129215,,,TAXON,
129236,species,Winthemia palpalis,"Townsend, 1927",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224024,species,Nemorilla ruficornis,"(Thomson, 1869)",accepted,,Nemorilla,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129663,,,TAXON,
255795,species,Hemisturmia brasiliensis,"Guimarães, 1983",accepted,,Hemisturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161422,,,TAXON,
161497,species,Triodontopyga friburguensis,"Guimarães, 1983",accepted,,Triodontopyga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129547,,,TAXON,
193482,species,Winthemia singularis,"Reinhard, 1931",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
161835,species,Winthemia pandurata,"Coelho, Carvalho & Guimarães, 1989",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224383,species,Hemisturmia flavipalpis,"Guimarães, 1983",accepted,,Hemisturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161422,,,TAXON,
224663,species,Winthemia angusta,"Coelho, Carvalho & Guimarães, 1989",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
255641,species,Winthemia bicrucis,"(Townsend, 1932)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224379,species,Hemisturmiella brasiliana,"Guimarães, 1983",accepted,,Hemisturmiella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161773,,,TAXON,
224783,species,Avibrissosturmia avida,"Townsend, 1927",accepted,,Avibrissosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224675,,,TAXON,
193263,species,Winthemia ciligera,"(Robineau-Desvoidy, 1830)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224372,species,Winthemia pinguis,"(Fabricius, 1805)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224440,species,Winthemia pyrrhopyga,"(Wiedemann, 1819)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
130011,species,Avibrissosturmia lopesi,"Guimarães, 1983",accepted,,Avibrissosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224675,,,TAXON,
224476,species,Winthemia authentica,"Coelho, Carvalho & Guimarães, 1989",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224582,species,Hemisturmia carcelioides,"Townsend, 1927",accepted,,Hemisturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161422,,,TAXON,
161674,species,Winthemia intermedia,"Reinhard, 1931",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
161471,species,Triodontopyga tridens,"Townsend, 1927",accepted,,Triodontopyga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129547,,,TAXON,
193690,species,Triodontopyga vibrissata,"Guimarães, 1983",accepted,,Triodontopyga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129547,,,TAXON,
224422,species,Triodontopyga obscurata,"Guimarães, 1983",accepted,,Triodontopyga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129547,,,TAXON,
255770,species,Triodontopyga lenkoi,"Guimarães, 1983",accepted,,Triodontopyga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129547,,,TAXON,
129786,species,Avibrissosturmia nigra,"Guimarães, 1983",accepted,,Avibrissosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224675,,,TAXON,
161599,species,Parachetolyga metopia,"Bischof, 1904",accepted,,Parachetolyga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129676,,,TAXON,
255315,species,Winthemia tricolor,"(Wulp, 1890)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
129949,species,Triodontopyga montei,"Guimarães, 1983",accepted,,Triodontopyga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129547,,,TAXON,
255500,species,Winthemia subpicea,"(Walker, 1852)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
193545,species,Nemorilla angustipennis,"Townsend, 1927",accepted,,Nemorilla,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129663,,,TAXON,
224635,species,Winthemia ignobilis,"(Wulp, 1890)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
