ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
293970,species,Elvasia chasioides,(Planch.) Gilg,inferredAccepted,,Elvasia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293496,,,TAXON,
390004,species,Elvasia macrostipularis,Sastre & Lescure,accepted,,Elvasia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293496,,,TAXON,
293975,species,Elvasia spathulata,(Ruiz & Pav.) Planch. & Triana,inferredAccepted,,Elvasia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293496,,,TAXON,
293951,species,Elvasia brevipedicellata,Ule,accepted,,Elvasia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293496,,,TAXON,
293957,species,Elvasia calophyllea,DC.,accepted,,Elvasia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293496,,,TAXON,
293967,species,Elvasia cerebroidea,Amaral,inferredAccepted,,Elvasia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293496,,,TAXON,
390826,species,Elvasia quinqueloba,Spruce ex Engl.,accepted,,Elvasia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293496,,,TAXON,
293964,species,Elvasia canescens,(Tiegh.) Gilg,accepted,,Elvasia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293496,,,TAXON,
293972,species,Elvasia elvasioides,Gilg,accepted,,Elvasia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293496,,,TAXON,
293499,species,Elvasia tricarpellata,Sastre,accepted,,Elvasia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293496,,,TAXON,
