ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196296,species,Phalaropus tricolor,"(Vieillot, 1790)",accepted,,Phalaropus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196294,,,TAXON,
164980,species,Limosa fedoa,Linnaeus,accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196278,,,TAXON,
164985,species,Calidris himantopus,"(Bonaparte, 1856)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
270449,species,Numenius hudsonicus,"Latham, 1790",accepted,,Numenius,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164994,,,TAXON,
195860,species,Limosa haemastica,"(Linnaeus, 1758)",accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196278,,,TAXON,
164993,species,Limnodromus griseus,Vieillot,accepted,,Limnodromus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165000,,,TAXON,
270451,species,Calidris alba,Vieillot,accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
228081,species,Calidris subruficollis,"(Vieillot, 1838)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
251828,species,Tringa flavipes,"(Gmelin, 1789)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
258998,genus,Calidris,Peters,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
190629,genus,Tringa,Molina,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
196294,genus,Phalaropus,,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
164986,species,Bartramia longicauda,"(Bechstein, 1819)",accepted,,Bartramia,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195853,,,TAXON,
196278,genus,Limosa,Brisson,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
