ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191519,species,Eacles camposportoi,"Mendes, 1937",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
191875,genus,Almeidella,"Oiticica, 1946",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
160546,genus,Eacles,"Hübner, [1819]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
208368,species,Schausiella polybia,"(Stoll, 1781)",accepted,,Schausiella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223310,,,TAXON,
191535,species,Adeloneivaia catoxantha,"(Rothschild, 1907)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
191782,species,Adeloneivaia boisduvalii,"(Doûmet, 1859)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
207827,species,Procitheronia vanschaycki,"Brechlin & Meister, 2011",accepted,,Procitheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207365,,,TAXON,
223336,species,Eacles bertrandi,"Lemaire, 1981",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
128529,species,Adelowalkeria vanschaycki,"Brechlin & Meister, 2011",accepted,,Adelowalkeria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254588,,,TAXON,
210901,species,Citheronula maranhensis,"Brechlin & Meister, 2014",accepted,,Citheronula,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128693,,,TAXON,
191788,species,Adeloneivaia catharina,"(Bouvier, 1927)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
160670,species,Othorene peggyae,"(Brechlin & Meister, 2011)",accepted,,Othorene,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191779,,,TAXON,
191806,subspecies,Eacles imperialis cacicus,"(Boisduval, 1868)",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209736,,,TAXON,
191844,species,Othorene hodeva,"(Druce, 1904)",accepted,,Othorene,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191779,,,TAXON,
223360,species,Scolesa hypoxantha,"(Rothschild, 1907)",accepted,,Scolesa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254594,,,TAXON,
160562,species,Scolesa leucantha,"(Boisduval, 1872)",accepted,,Scolesa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254594,,,TAXON,
191589,genus,Citioica,"Travassos & Noronha, 1965",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
223312,species,Oiticella luteciae,"(Bouvier, 1924)",accepted,,Oiticella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207964,,,TAXON,
128617,species,Eacles ducalis,"(Walker, 1855)",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
254692,species,Ptiloscola cinerea,"(Schaus, 1900)",accepted,,Ptiloscola,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254569,,,TAXON,
208767,species,Cicia crocata,"(Boisduval, 1872)",accepted,,Cicia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160355,,,TAXON,
160514,subspecies,Eacles ormondei peruviana,"Bouvier, 1927",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191398,,,TAXON,
191877,species,Oiticella convergens,"(Herrich-Schäffer, 1855)",accepted,,Oiticella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207964,,,TAXON,
209523,species,Othorene cadmus,"(Herrich-Schäffer, 1854)",accepted,,Othorene,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191779,,,TAXON,
191529,species,Adeloneivaia minuta,"(Bouvier, 1927)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
160548,species,Dacunju jucunda,"(Walker, 1855)",accepted,,Dacunju,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160374,,,TAXON,
223314,subspecies,Citheronia brissotii brissotii,"(Boisduval, 1868)",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160402,,,TAXON,
223310,genus,Schausiella,"Bouvier, 1930",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
191496,subspecies,Adeloneivaia catoxantha catoxantha,"(Rothschild, 1907)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191535,,,TAXON,
210838,species,Megaceresa pulchra,"Bouvier, 1923",accepted,,Megaceresa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210807,,,TAXON,
160360,subspecies,Eacles fulvaster fulvaster,"Brechlin & Meister, 2011",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191456,,,TAXON,
207568,species,Procitheronia principalis,"(Walker, 1855)",accepted,,Procitheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207365,,,TAXON,
160492,genus,Syssphinx,"Hübner, [1819]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
254577,species,Almeidella almeidai,"Oiticica, 1946",accepted,,Almeidella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191875,,,TAXON,
223370,species,Psilopygida basalis,"Michener, 1952",accepted,,Psilopygida,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223342,,,TAXON,
160637,species,Psilopygoides oda,"(Schaus, 1905)",accepted,,Psilopygoides,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160486,,,TAXON,
191587,subspecies,Citheronia hamifera hamifera,"Rothschild, 1907",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191512,,,TAXON,
223366,subspecies,Adeloneivaia sabulosa brasiliensis,"(Bouvier, 1927)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160635,,,TAXON,
128552,subspecies,Adeloneivaia sabulosa sabulosa,"(Rothschild, 1907)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160635,,,TAXON,
191755,species,Adeloneivaia leopoldiana,"Brechlin & Meister, 2011",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
160415,species,Citheronia johnsoni,"Schaus, 1928",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160393,,,TAXON,
191393,species,Eacles fairchildi,"May & Oiticica, 1941",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
207680,species,Schausiella arpi,"(Schaus, 1892)",accepted,,Schausiella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223310,,,TAXON,
160441,species,Eacles barnesi,"Schaus, 1905",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
210623,subspecies,Citheronula armata armata,"(Rothschild, 1907)",accepted,,Citheronula,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160317,,,TAXON,
160497,species,Procitheronia purpurea,"(Oiticica, 1942)",accepted,,Procitheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207365,,,TAXON,
254630,species,Adelowalkeria torresi,"Travassos & May, 1941",accepted,,Adelowalkeria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254588,,,TAXON,
160374,genus,Dacunju,"Travassos & Noronha, 1965",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
209953,species,Adeloneivaia subangulata,"(Herrich-Schäffer, [1855])",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
160406,species,Citheronia phoronea,"(Cramer, 1779)",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160393,,,TAXON,
191583,species,Scolesa viettei,"Travassos, 1959",accepted,,Scolesa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254594,,,TAXON,
160317,species,Citheronula armata,"(Rothschild, 1907)",accepted,,Citheronula,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128693,,,TAXON,
254669,subspecies,Eacles imperialis magnifica,"(Walker, 1855)",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209736,,,TAXON,
208014,species,Syssphinx molina,"(Cramer, 1780)",accepted,,Syssphinx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160492,,,TAXON,
254616,subspecies,Citheronia hamifera bodoquena,"Travassos & Rego Barros, 1966",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191512,,,TAXON,
128693,genus,Citheronula,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
191430,species,Adeloneivaia fallax,"(Boisduval, 1872)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
160600,species,Othorene purpurascens,"(Schaus, 1905)",accepted,,Othorene,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191779,,,TAXON,
160532,species,Adeloneivaia paracatharina,"Brechlin & Meister, 2011",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
128590,species,Almeidella approximans,"(Schaus, 1921)",accepted,,Almeidella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191875,,,TAXON,
160343,species,Procitheronia fenestrata,"(Rothschild, 1907)",accepted,,Procitheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207365,,,TAXON,
210807,genus,Megaceresa,"Michener, 1849",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
160627,species,Scolesa nebulosa,"Lemaire, 1971",accepted,,Scolesa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254594,,,TAXON,
223388,species,Othorene winbrechlini,"Brechlin & Meister, 2011",accepted,,Othorene,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191779,,,TAXON,
191512,species,Citheronia hamifera,"Rothschild, 1907",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160393,,,TAXON,
223301,species,Othorene cearaiana,"Brechlin & Meister, 2013",accepted,,Othorene,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191779,,,TAXON,
191456,species,Eacles fulvaster,"Brechlin & Meister, 2011",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
191795,species,Syssphinx erubescens,"Boisduval, 1872",accepted,,Syssphinx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160492,,,TAXON,
254629,species,Schausiella janeira,"(Schaus, 1892)",accepted,,Schausiella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223310,,,TAXON,
160495,species,Almeidella corrupta,"(Schaus, 1913)",accepted,,Almeidella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191875,,,TAXON,
160480,species,Adeloneivaia acuta,"(Schaus, 1896)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
191919,subspecies,Adeloneivaia catoxantha lacrimata,"(Dognin, 1921)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191535,,,TAXON,
191395,species,Citheronia vogleri,"(Weyenbergh, 1881)",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160393,,,TAXON,
191557,subspecies,Adeloneivaia subangulata subangulata,"(Herrich-Schäffer, [1855])",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209953,,,TAXON,
160355,genus,Cicia,"Oiticica, 1964",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
160486,genus,Psilopygoides,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
160622,species,Cicia norape,"Becker, 2001",accepted,,Cicia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160355,,,TAXON,
191931,species,Citheronia aroa,"Schaus, 1896",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160393,,,TAXON,
128625,species,Ptiloscola photophila,"(Rothschild, 1907)",accepted,,Ptiloscola,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254569,,,TAXON,
191942,species,Adeloneivaia bahiana,"Brechlin & Meister, 2011",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
209626,species,Schausiella subochreata,"(Schaus, 1904)",accepted,,Schausiella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223310,,,TAXON,
254686,species,Eacles lemairei,"Rego Barros & Tangerini, 1973",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
160618,species,Adelowalkeria tristygma,"(Boisduval, 1872)",accepted,,Adelowalkeria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254588,,,TAXON,
209736,species,Eacles imperialis,"(Drury, 1773)",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
254588,genus,Adelowalkeria,"Travassos, 1941",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
223470,species,Eacles adoxa,"Jordan, 1910",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
160409,species,Eacles guianensis,"Schaus, 1905",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
191438,species,Eacles mayi,"Schaus, 1920",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
160402,species,Citheronia brissotii,"(Boisduval, 1868)",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160393,,,TAXON,
209083,species,Citioica anthonilis,"(Herrich-Schäffer, 1854)",accepted,,Citioica,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191589,,,TAXON,
191779,genus,Othorene,"Boisduval, 1872",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
254569,genus,Ptiloscola,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
191398,species,Eacles ormondei,"Schaus, 1889",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
254594,genus,Scolesa,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
191621,species,Eacles acuta,"Schaus, 1905",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
254689,species,Adeloneivaia pelias,"(Rothschild, 1907)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
160635,species,Adeloneivaia sabulosa,"(Rothschild, 1907)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
223298,species,Psilopygida walkeri,"(Grote, 1867)",accepted,,Psilopygida,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223342,,,TAXON,
207365,genus,Procitheronia,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
254591,species,Cicia nettia,"(Schaus, 1921)",accepted,,Cicia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160355,,,TAXON,
160522,species,Scolesa jauffreti,"Mielke, Rougerie & Decaëns, 2012",accepted,,Scolesa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254594,,,TAXON,
128600,species,Adelowalkeria plateada,"(Schaus, 1905)",accepted,,Adelowalkeria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254588,,,TAXON,
160393,genus,Citheronia,"Hübner, [1819]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
191956,species,Adelowalkeria eugenia,"(Druce, 1904)",accepted,,Adelowalkeria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254588,,,TAXON,
191962,species,Eacles guinlei,"Oiticica, 1941",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
160491,genus,Neorcarnegia,"Draudt, 1930",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
191933,species,Adelowalkeria flavosignata,"(Walker, 1865)",accepted,,Adelowalkeria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254588,,,TAXON,
207964,genus,Oiticella,"Travassos & Noronha, 1965",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
191837,species,Eacles lauroi,"Oiticica, 1938",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
160425,species,Scolesa totoma,"(Schaus, 1900)",accepted,,Scolesa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254594,,,TAXON,
254660,species,Schausiella spitzi,"Travassos, 1958",accepted,,Schausiella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223310,,,TAXON,
223346,genus,Ceropoda,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
191925,species,Ceropoda tibialis,"(Rothschild, 1907)",accepted,,Ceropoda,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223346,,,TAXON,
191551,species,Cicia pamala,"(Schaus, 1900)",accepted,,Cicia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160355,,,TAXON,
191545,species,Schausiella maranhensis,"Brechlin & Meister, 2013",accepted,,Schausiella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223310,,,TAXON,
