ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139342,species,Penepodium mocsaryi,"(Kohl, 1902)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
233809,species,Podium bugabense,"Cameron, 1888",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
272382,species,Trigonopsis vicina,"(Dalla Torre, 1897)",accepted,,Trigonopsis,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202268,,,TAXON,
233805,species,Eremnophila aureonotata,"(Cameron, 1888)",accepted,,Eremnophila,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264716,,,TAXON,
233786,species,Penepodium romandinum,"(Saussure, 1867)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
264756,species,Prionyx pumilio,"(Taschenberg, 1869)",accepted,,Prionyx,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202244,,,TAXON,
201949,species,Penepodium brasiliense,"(Schrottky, 1903)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
171135,species,Penepodium egregium,"(Saussure, 1867)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
202268,genus,Trigonopsis,"Perty, 1833",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202274,,,TAXON,
233813,species,Sphex servillei,"Lepeletier, 1845",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
272386,species,Prionyx fervens,"(Linnaeus, 1758)",accepted,,Prionyx,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202244,,,TAXON,
202247,species,Sceliphron fistularium,"(Dahlbom, 1843)",accepted,,Sceliphron,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233792,,,TAXON,
264722,genus,Isodontia,"Patton, 1880",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139349,,,TAXON,
264738,species,Sphex caliginosus,"Erichson, 1848",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
170811,species,Podium rufipes,"Fabricius, 1804",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
233801,species,Trigonopsis schunkei,"Vardy, 1978",accepted,,Trigonopsis,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202268,,,TAXON,
202279,subfamily,Sphecinae,"Latreille, 1802",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139303,,,TAXON,
201958,species,Penepodium haematogastrum,"(Spinola, 1851)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
233795,genus,Dynatus,"Lepeletier, 1845",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202274,,,TAXON,
139327,species,Trigonopsis rufiventris,"(Fabricius, 1804)",accepted,,Trigonopsis,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202268,,,TAXON,
201969,species,Sphex opacus,"Dahlbom, 1845",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
139329,species,Penepodium distinguendum,"(Kohl, 1902)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
202244,genus,Prionyx,"Vander Linden, 1827",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201973,,,TAXON,
170826,species,Penepodium fallax,"(Kohl, 1902)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
171094,species,Podium eurycephalum,"Ohl, 1996",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
264716,genus,Eremnophila,"Menke, 1964",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264759,,,TAXON,
233798,species,Trigonopsis cooperi,"Vardy, 1978",accepted,,Trigonopsis,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202268,,,TAXON,
171105,species,Isodontia dolosa,"(Kohl, 1895)",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
201963,species,Eremnophila eximia,"(Lepeletier, 1845)",accepted,,Eremnophila,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264716,,,TAXON,
272380,species,Chlorion hemipyrrhum,"(Sichel, 1863)",accepted,,Chlorion,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272379,,,TAXON,
202241,species,Isodontia laevipes,"(Fox, 1897)",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
171147,species,Penepodium complanatum,"(Smith, 1856)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
139349,tribe,Sphecini,"Latreille, 1802",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202279,,,TAXON,
272381,species,Podium batesianum,"Schulz, 1904",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
272384,species,Trigonopsis neotropica,"Vardy, 1978",accepted,,Trigonopsis,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202268,,,TAXON,
233818,species,Podium trigonopsoides,"Menke, 1974",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
170821,species,Sphex latro,"Erichson, 1849",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
201935,species,Sphex tinctipennis,"Cameron, 1888",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
139319,species,Eremnophila willinki,"(Menke, 1964)",accepted,,Eremnophila,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264716,,,TAXON,
139323,species,Eremnophila melanaria,"(Dahlbom, 1843)",accepted,,Eremnophila,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264716,,,TAXON,
233816,species,Penepodium foeniforme,"(Perty, 1833)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
201973,tribe,Prionychini,"Bohart & Menke, 1963",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202279,,,TAXON,
201952,species,Isodontia visseri,"Willink, 1951",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
233802,species,Sphex melanopus,"Dahlbom, 1843",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
264750,species,Sphex dorsalis,"Lepeletier, 1845",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
170834,species,Trigonopsis intermedia,"Saussure, 1867",accepted,,Trigonopsis,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202268,,,TAXON,
202253,species,Penepodium pauloense,"(Schrottky, 1903)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
272378,species,Podium denticulatum,"Smith, 1856",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
201940,species,Podium friesei,"Kohl, 1902",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
170831,species,Sphex brasilianus,"Saussure, 1867",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
272377,species,Penepodium gorianum,"(Lepeletier, 1845)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
202260,species,Podium agile,"Kohl, 1902",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
202262,species,Penepodium junonium,"(Schrottky, 1903)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
272379,genus,Chlorion,"Latreille, 1802",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139306,,,TAXON,
233792,genus,Sceliphron,"Klug, 1801",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201975,,,TAXON,
139310,species,Prionyx thomae,"(Fabricius, 1775)",accepted,,Prionyx,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202244,,,TAXON,
170836,species,Ammophila aberti,"Haldeman, 1852",accepted,,Ammophila,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264741,,,TAXON,
170800,species,Chlorion strandi,"Willink, 1951",accepted,,Chlorion,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272379,,,TAXON,
264735,species,Isodontia costipennis,"(Spinola, 1851)",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
170789,species,Dynatus nigripes,"(Westwood, 1832)",accepted,,Dynatus,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233795,,,TAXON,
171113,species,Penepodium hortivagans,"(Strand, 1910)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
272387,tribe,Stangeellini,"Bohart & Menke, 1976",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202279,,,TAXON,
171141,species,Sphex nitidiventris,"Spinola, 1851",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
202250,species,Isodontia fuscipennis,"(Fabricius, 1804)",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
233826,species,Podium iridescens,"Kohl, 1902",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
264754,species,Penepodium princeps,"(Kohl, 1902)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
170838,subfamily,Sceliphrinae,"Ashmead, 1899",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139303,,,TAXON,
171109,species,Sphex ichneumoneus,"(Linnaeus, 1758)",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
272374,species,Stangeella cyaniventris,"(Guérin-Méneville, 1831)",accepted,,Stangeella,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171133,,,TAXON,
171138,species,Podium kohlii,"Zavattari, 1908",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
233828,species,Penepodium spretum,"(Kohl, 1902)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
233808,species,Penepodium latro,"(Kohl, 1902)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
171096,species,Sphex subhyalinus,"Fox, 1899",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
264719,species,Penepodium albovillosum,"(Cameron, 1888)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
202264,species,Sceliphron asiaticum,"(Linnaeus, 1758)",accepted,,Sceliphron,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233792,,,TAXON,
264741,genus,Ammophila,"Kirby, 1798",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264759,,,TAXON,
171101,species,Podium plesiosaurus,"(Smith, 1873)",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
264759,subfamily,Ammophilinae,"André, 1886",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139303,,,TAXON,
170814,species,Podium angustifrons,"Kohl, 1902",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
233789,subspecies,Dynatus nigripes spinolae,"(Lepeletier, 1845)",accepted,,Dynatus,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170789,,,TAXON,
264725,species,Chlorion viridicoeruleum,"Lepeletier & Serville, 1828",accepted,,Chlorion,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272379,,,TAXON,
170816,species,Trigonopsis cyclocephala,"Smith, 1873",accepted,,Trigonopsis,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202268,,,TAXON,
272375,species,Prionyx bifoveolatus,"(Taschenberg, 1869)",accepted,,Prionyx,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202244,,,TAXON,
170804,species,Isodontia alvarengai,"Fritz, 1983",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
272385,genus,Podium,"Fabricius, 1804",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202274,,,TAXON,
202273,species,Penepodium viduatum,"(Kohl, 1902)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
272383,species,Eremnophila opulenta,"(Guérin-Méneville, 1838)",accepted,,Eremnophila,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264716,,,TAXON,
139346,species,Penepodium luteipenne,"(Fabricius, 1804)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
171144,subspecies,Dynatus nigripes nigripes,"(Westwood, 1832)",accepted,,Dynatus,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170789,,,TAXON,
264730,genus,Penepodium,"Menke, 1976",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202274,,,TAXON,
170791,species,Podium sexdentatum,"Taschenberg, 1869",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
264733,genus,Sphex,"Linnaeus, 1758",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139349,,,TAXON,
272376,species,Penepodium triste,"(Kohl, 1902)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
202274,tribe,Podiini,"Saussure, 1892",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170838,,,TAXON,
170827,species,Penepodium taschenbergi,"(Kohl, 1902)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
170793,subspecies,Sceliphron asiaticum asiaticum,"(Linnaeus, 1758)",accepted,,Sceliphron,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202264,,,TAXON,
201955,species,Sphex ferrugineipes,"Fox, 1897",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
233832,species,Eremnophila binodis,"(Fabricius, 1798)",accepted,,Eremnophila,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264716,,,TAXON,
202255,species,Isodontia guaranitica,"Willink, 1951",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
201944,species,Ammophila gracilis,"Lepeletier, 1845",accepted,,Ammophila,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264741,,,TAXON,
202258,species,Podium aureosericeum,"Kohl, 1902",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
139312,species,Trigonopsis violascens,"(Dalla Torre, 1897)",accepted,,Trigonopsis,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202268,,,TAXON,
139306,subfamily,Chloriontinae,"Fernald, 1905",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139303,,,TAXON,
264728,species,Chlorion hemiprasinum,"(Sichel, 1863)",accepted,,Chlorion,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272379,,,TAXON,
264745,species,Eremnophila asperata,"(Fox, 1897)",accepted,,Eremnophila,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264716,,,TAXON,
171098,species,Sphex ingens,"Smith, 1856",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
171133,genus,Stangeella,"Menke, 1962",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272387,,,TAXON,
170769,species,Trigonopsis richardsi,"Vardy, 1978",accepted,,Trigonopsis,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202268,,,TAXON,
201966,species,Isodontia cyanipennis,"(Fabricius, 1793)",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
233821,species,Prionyx spinolae,"(Smith, 1856)",accepted,,Prionyx,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202244,,,TAXON,
201975,tribe,Sceliphrini,"Ashmead, 1899",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170838,,,TAXON,
170817,species,Penepodium fumipenne,"(Taschenberg, 1869)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
139315,species,Podium foxii,"Kohl, 1902",accepted,,Podium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272385,,,TAXON,
