ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201755,genus,Miobantia,"Giglio-Tos, 1917",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137909,,,TAXON,
240150,genus,Metilia,"Stål, 1877",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
263771,genus,Musoniella,"Giglio-Tos, 1916",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263788,,,TAXON,
232505,genus,Mantillica,"Westwood, 1889",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
234923,genus,Liturgusa,"Saussure, 1869",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
114144,genus,Acontista,"Saussure, 1869",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
241583,genus,Paratithrone,"Lombardo, 1996",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
150484,genus,Hagiotata,"Saussure & Zehntner, 1894",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
232480,genus,Diabantia,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
238380,genus,Mantoida,"Newman, 1838",accepted,,,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206612,,,TAXON,
214101,genus,Angela,"Audinet-Serville, 1839",accepted,,,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118039,,,TAXON,
150363,genus,Heterovates,"Saussure, 1872",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
267479,genus,Metriomantis,"Saussure & Zehntner, 1894",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236460,,,TAXON,
263755,genus,Galapagia,"Scudder, 1893",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
126003,genus,Pseudovates,"Saussure, 1869",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
209025,genus,Acanthops,"Audinet-Serville, 1831",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
185001,genus,Coptopteryx,"Saussure, 1869",accepted,,,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216510,,,TAXON,
263698,genus,Eumusonia,"Giglio-Tos, 1916",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263788,,,TAXON,
247632,genus,Brunneria,"Saussure, 1869",accepted,,,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216510,,,TAXON,
232536,genus,Chloromiopteryx,"Giglio-Tos, 1815",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137909,,,TAXON,
236306,genus,Photina,"Burmeister, 1838",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236460,,,TAXON,
138082,genus,Pizaia,"Terra, 1982",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263788,,,TAXON,
137904,genus,Leptomiopteryx,"Chopard, 1912",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263788,,,TAXON,
238383,genus,Paramantoida,"Agudelo, 2014",accepted,,,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206612,,,TAXON,
232477,genus,Musonia,"Stål, 1877",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
232545,genus,Thespis,"Audinet-Serville, 1831",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
219213,genus,Stenophylla,"Westwood, 1843",accepted,,,Stenophyllidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250162,,,TAXON,
267899,genus,Photiomantis,"Piza, 1968",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205609,,,TAXON,
244634,genus,Parastagmatoptera,"Saussure, 1871",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
117651,genus,Stagmatoptera,"Burmeister, 1838",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
173563,genus,Orthoderella,"Giglio-Tos, 1897",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267911,,,TAXON,
150379,genus,Phyllovates,"Kirby, 1904",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
202787,genus,Velox,"Svenson, 2014",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
114154,genus,Callibia,"Stål, 1877",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
117625,genus,Vates,"Burmeister, 1838",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
138066,genus,Anamiopteryx,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137909,,,TAXON,
244621,genus,Paroxyopsis,"Rehn, 1911",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
112674,genus,Lagrecacanthops,"Roy, 2004",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
169557,genus,Bantiella,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
150381,genus,Alangularis,"Svenson, Medellín & Sarmiento, 2015",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
232530,genus,Macromusonia,"Hebard, 1923",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
147712,genus,Tithrone,"Stål, 1877",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
263704,genus,Thesprotiella,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
266606,genus,Choeradodis,"Audinet-Serville, 1831",accepted,,,Choeradodidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172750,,,TAXON,
267485,genus,Macromantis,"Saussure, 1871",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267488,,,TAXON,
126058,genus,Chopardiella,"Giglio-Tos, 1914",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
236305,genus,Hicetia,"Saussure & Zehntner, 1894",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236460,,,TAXON,
141906,genus,Microphotina,"Beier, 1935",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267918,,,TAXON,
232507,genus,Promiopteryx,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137949,,,TAXON,
126037,genus,Pseudoxyops,"Saussure & Zehntner, 1894",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
146312,genus,Pseudacanthops,"Saussure, 1870",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
136987,genus,Chaeteessa,"Burmeister, 1838",accepted,,,Chaeteessidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231585,,,TAXON,
181747,genus,Xystropeltis,"Rehn, 1935",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150369,,,TAXON,
126094,genus,Oxyopsis,"Caudell, 1904",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
263765,genus,Bantia,"Stål, 1877",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
181795,genus,Zoolea,"Audinet-Serville, 1839",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
138080,genus,Pseudomiopteryx,"Saussure, 1870",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137949,,,TAXON,
138099,genus,Thrinaconyx,"Saussure, 1892",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
232487,genus,Eumiopteryx,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137909,,,TAXON,
142101,genus,Cardioptera,"Burmeister, 1838",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236463,,,TAXON,
232511,genus,Paradiabantia,"Piza, 1973",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137909,,,TAXON,
234933,genus,Fuga,"Svenson, 2014",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
201738,genus,Thesprotia,"Stål, 1877",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
142092,genus,Paraphotina,"Giglio-Tos, 1915",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267911,,,TAXON,
172083,genus,Hagiomantis,"Saussure & Zehntner, 1894",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
201746,genus,Mantellias,"Westwood, 1889",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
209021,genus,Decimiana,"Uvarov, 1940",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
205575,genus,Photinella,"Giglio-Tos, 1915",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236460,,,TAXON,
241907,genus,Raptrix,"Terra, 1995",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
