ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347990,subspecies,Lindsaea guianensis subsp. lanceastrum,K.U.Kramer,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347985,,,TAXON,
374179,subspecies,Pteridium arachnoideum subsp. arachnoideum,(Kaulf.) Maxon,accepted,,Pteridium,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299113,,,TAXON,
348037,subspecies,Lindsaea quadrangularis subsp. quadrangularis,Raddi,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348030,,,TAXON,
348038,subspecies,Lindsaea quadrangularis subsp. terminalis,K.U.Kramer,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348030,,,TAXON,
348034,subspecies,Lindsaea quadrangularis subsp. antillensis,K.U.Kramer,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348030,,,TAXON,
306609,subspecies,Hypolepis rugosula subsp. pradoana,Schwartsb.,accepted,,Hypolepis,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327536,,,TAXON,
357916,subspecies,Saccoloma elegans subsp. elegans,Kaulf.,accepted,,Saccoloma,Saccolomataceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350073,,,TAXON,
298860,subspecies,Alsophila capensis subsp. polypodioides,(Sw.) D.S.Conant,accepted,,Alsophila,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298857,,,TAXON,
392104,subspecies,Enterosora campbellii subsp. campbellii,Baker,accepted,,Enterosora,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392101,,,TAXON,
357919,subspecies,Saccoloma elegans subsp. chartaceum,G.B. Nair ex Cremers & K.U. Kramer,accepted,,Saccoloma,Saccolomataceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350073,,,TAXON,
347987,subspecies,Lindsaea guianensis subsp. guianensis,(Aubl.) Dryand.,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347985,,,TAXON,
374726,subspecies,Pteridium arachnoideum subsp. campestre,(Schrad.) Schwartsb. & P.L.R. Moraes,accepted,,Pteridium,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299113,,,TAXON,
