ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142772,species,Anas cyanoptera,Statius Muller,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
240494,species,Cairina moschata,"(Linnaeus, 1932)",accepted,,Cairina,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213782,,,TAXON,
213780,species,Nomonyx dominicus,"(Linnaeus, 1830)",accepted,,Nomonyx,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213772,,,TAXON,
178414,species,Chloephaga picta,Temminck,accepted,,Chloephaga,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182711,,,TAXON,
240480,species,Anas georgica,Temminck,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
245196,species,Anas bahamensis,Linnaeus,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
240943,species,Netta erythrophthalma,Pelzeln,accepted,,Netta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178004,,,TAXON,
117932,species,Anas flavirostris,Temminck,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
118274,species,Cygnus melancoryphus,"(Molina, 1766)",accepted,,Cygnus,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214014,,,TAXON,
113834,species,Coscoroba coscoroba,"(Molina, 1829)",accepted,,Coscoroba,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182698,,,TAXON,
182701,species,Dendrocygna viduata,"(Linnaeus, 1766)",accepted,,Dendrocygna,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240962,,,TAXON,
244965,species,Amazonetta brasiliensis,Merrem,accepted,,Amazonetta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245191,,,TAXON,
112736,species,Anas platalea,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
151050,species,Callonetta leucophrys,"(Vieillot, 1815)",accepted,,Callonetta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240984,,,TAXON,
118277,species,Heteronetta atricapilla,"(Merrem, 1825)",accepted,,Heteronetta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151059,,,TAXON,
214125,species,Anhima cornuta,"(Linnaeus, 1825)",accepted,,Anhima,Anhimidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182794,,,TAXON,
118353,species,Chauna torquata,"(Oken, 1825)",accepted,,Chauna,Anhimidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245343,,,TAXON,
213998,species,Mergus octosetaceus,"Vieillot, 1817",accepted,,Mergus,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213786,,,TAXON,
244971,species,Sarkidiornis sylvicola,"Ihering & Ihering, 1907",accepted,,Sarkidiornis,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214009,,,TAXON,
147321,species,Oxyura vittata,"(Philippi, 1825)",accepted,,Oxyura,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182709,,,TAXON,
151054,species,Netta peposaca,"(Vieillot, 1825)",accepted,,Netta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178004,,,TAXON,
182647,species,Anas acuta,"Linnaeus, 1758",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
147065,species,Dendrocygna bicolor,"(Vieillot, 1758)",accepted,,Dendrocygna,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240962,,,TAXON,
214017,species,Neochen jubata,"(Spix, 1870)",accepted,,Neochen,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214003,,,TAXON,
244962,species,Dendrocygna autumnalis,"(Linnaeus, 1856)",accepted,,Dendrocygna,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240962,,,TAXON,
