ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146947,species,Amazunculus duckei,"Galinkin & Rafael, 2008",accepted,,Amazunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113700,,,TAXON,
178307,species,Elmohardyia praecipua,"Rafael & Rosa, 1991",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
146952,species,Elmohardyia tricuspis,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
146854,species,Cephalops (Cephalops) nitidus,"(Hardy, 1950)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
241021,species,Microcephalops inermus,"(Hardy, 1954)",accepted,,Microcephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146969,,,TAXON,
146831,species,Allomethus catharinensis,"Rafael, 1990",accepted,,Allomethus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178269,,,TAXON,
240995,species,Eudorylas opinatus,"(Hardy, 1950)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
178351,species,Elmohardyia congruens,"(Hardy, 1950)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
209751,genus,Eudorylas,"Aczél, 1940",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146950,,,TAXON,
146869,species,Cephalosphaera (Neocephalosphaera) boutropis,"(Hardy, 1965)",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147034,,,TAXON,
113716,subspecies,Elmohardyia lanei australis,"Rafael, 1988",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209769,,,TAXON,
115125,species,Eudorylas longus,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
178266,species,Amazunculus claripennis,"Rafael & Rosa, 1991",accepted,,Amazunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113700,,,TAXON,
209789,species,Basileunculus interruptus,"(Malloch, 1912)",accepted,,Basileunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209778,,,TAXON,
178260,subgenus,Cephalops (Semicephalops),"De Meyer, 1994",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178288,,,TAXON,
178239,species,Elmohardyia manaos,"Menezes & Rafael, 1996",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
115024,species,Elmohardyia parva,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
209723,species,Elmohardyia limeirai,"Marques & Rafael, 2015",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
241007,species,Pipunculus ferepauculus,"Hardy, 1965",accepted,,Pipunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178394,,,TAXON,
241049,species,Cephalosphaera (Cephalosphaera) fairchildi,"Rafael, 1992",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240997,,,TAXON,
147034,subgenus,Cephalosphaera (Neocephalosphaera),"De Meyer, 1994",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115056,,,TAXON,
146950,tribe,Eudorylini,"Rafael & De Meyer, 1992",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209733,,,TAXON,
113737,species,Eudorylas lopesi,"(Hardy, 1954)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
113711,species,Elmohardyia formosa,"Marques & Rafael, 2015",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
146955,species,Tomosvaryella incompta,"Ale-Rocha, 1996",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
241045,species,Elmohardyia rosalyae,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
115009,species,Elmohardyia spuria,"Rafael, 1988",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
178210,species,Elmohardyia hispida,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
178336,species,Eudorylas gomesi,"(Hardy, 1954)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
178324,species,Eudorylas similis,"(Hardy, 1950)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
113690,species,Eudorylas curvatus,"(Hardy, 1954)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
146872,species,Elmohardyia valida,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
178276,species,Elmohardyia martae,"Marques & Rafael, 2015",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
146841,species,Eudorylas vidali,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
113700,genus,Amazunculus,"Rafael, 1986",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146950,,,TAXON,
113750,species,Tomosvaryella subvirescens,"(Loew, 1872)",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
146837,species,Elmohardyia inepta,"(Hardy, 1954)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
146969,genus,Microcephalops,"De Meyer, 1989",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146861,,,TAXON,
240983,species,Eudorylas barrettoi,"(Hardy, 1965)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
178257,species,Eudorylas duplicatus,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
115106,species,Elmohardyia immaculata,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
115019,species,Tomosvaryella pulchra,"Kozánek, 1992",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
113740,species,Dorylomorpha (Pipunculina) lenkoi,"Hardy, 1965",accepted,,Dorylomorpha,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241063,,,TAXON,
178241,species,Cephalops (Cephalops) limatus,"(Hardy, 1965)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
113744,species,Eudorylas quadrifidus,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
113718,species,Eudorylas occultus,"(Hardy, 1950)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
241011,genus,Dasydorylas,"Skevington, 2001",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146950,,,TAXON,
209755,species,Eudorylas barueriensis,"(Hardy, 1965)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
146994,species,Elmohardyia exserta,"(Hardy, 1965)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
178397,species,Cephalosphaera (Neocephalosphaera) cristata,"Rafael, 1992",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147034,,,TAXON,
209741,species,Cephalops (Semicephalops) pauculus,"(Hardy, 1954)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178260,,,TAXON,
113687,species,Cephalosphaera (Cephalosphaera) pacaraima,"Rafael & Rosa, 1991",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240997,,,TAXON,
115129,species,Eudorylas opiparus,"(Hardy, 1954)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
240997,subgenus,Cephalosphaera (Cephalosphaera),"Enderlein, 1936",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115056,,,TAXON,
115066,species,Cephalosphaera (Cephalosphaera) aurata,"Souza & Rocha, 2009",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240997,,,TAXON,
209766,species,Eudorylas insignis,"(Hardy, 1954)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
114919,species,Cephalops (Cephalops) nigrifrons,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
241047,species,Eudorylas rubidus,"(Hardy, 1948)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
147002,species,Eudorylas concolor,"(Rafael, 1990)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
178292,genus,Elmohardyia,"Rafael, 1987",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146950,,,TAXON,
178376,species,Elmohardyia aquinoi,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
113748,species,Eudorylas pachymerus,"Rafael, 1989",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
240994,species,Elmohardyia circulus,"Rafael, 1988",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
115119,species,Elmohardyia carrerai,"(Hardy, 1950)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
113735,subgenus,Cephalops (Cephalops),"Fallén, 1810",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178288,,,TAXON,
209758,species,Cephalops (Cephalops) brasiliensis,"(Hardy, 1950)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
209772,species,Eudorylas tucumanus,"(Shannon, 1927)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
240982,species,Eudorylas melanotrichus,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
115056,genus,Cephalosphaera,"Enderlein, 1936",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146958,,,TAXON,
178330,species,Elmohardyia subtilis,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
115045,species,Elmohardyia cearensis,"Marques & Rafael, 2015",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
178279,tribe,Pipunculini,"Walker, 1834",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209733,,,TAXON,
146997,species,Tomosvaryella diffusa,"Ale-Rocha, 1996",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
178261,species,Elmohardyia scoliostylis,"(Hardy, 1965)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
178385,genus,Tomosvaryella,"Aczél, 1939",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209761,,,TAXON,
178327,species,Eudorylas spinosus,"(Hardy, 1948)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
146962,species,Microcephalops williamsi,"(Hardy, 1954)",accepted,,Microcephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146969,,,TAXON,
241078,species,Tomosvaryella mexicanensis,"Ale-Rocha & Rafael, 1995",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
241059,species,Tomosvaryella lynchi,"(Shannon, 1927)",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
146862,species,Cephalosphaera (Neocephalosphaera) semispiralis,"Rafael & Rosa, 1991",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147034,,,TAXON,
147025,species,Elmohardyia roraimensis,"Rafael & Rosa, 1991",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
146826,species,Elmohardyia quadricornis,"Marques & Rafael, 2015",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
146823,species,Elmohardyia trinidadensis,"(Hardy, 1948)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
240986,species,Elmohardyia papaveroi,"Rafael, 1988",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
146828,species,Tomosvaryella ekyphysis,"Ale-Rocha, 1996",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
209781,species,Elmohardyia conchulata,"Menezes & Rafael, 1996",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
146832,species,Amazunculus cordigaster,"Galinkin & Rafael, 2008",accepted,,Amazunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113700,,,TAXON,
178283,species,Dasydorylas eremita,"(Hardy, 1954)",accepted,,Dasydorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241011,,,TAXON,
209784,species,Eudorylas megasurstylus,"Rafael & Rosa, 1989",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
178394,genus,Pipunculus,"Latreille, 1802",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178279,,,TAXON,
147042,species,Cephalops (Semicephalops) paganus,"(Hardy, 1965)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178260,,,TAXON,
209778,genus,Basileunculus,"Rafael, 1987",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146950,,,TAXON,
178235,species,Eudorylas ablus,"(Hardy, 1954)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
146799,species,Tomosvaryella manauensis,"Ale-Rocha, 1996",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
241069,species,Cephalops (Cephalops) ponti,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
146874,species,Cephalops (Semicephalops) inpaganus,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178260,,,TAXON,
114993,species,Eudorylas fritzi,"(Rafael, 1990)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
241061,species,Elmohardyia cheliformis,"Marques & Rafael, 2015",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
209771,species,Elmohardyia argentata,"(Hardy, 1954)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
113685,species,Elmohardyia potiguar,"Marques & Rafael, 2015",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
178389,species,Amazunculus platypodus,"(Hardy, 1950)",accepted,,Amazunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113700,,,TAXON,
241054,species,Elmohardyia reversa,"Rafael, 1988",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
113680,species,Elmohardyia lindneri,"(Collin, 1931)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
209739,species,Cephalops (Cephalops) callistus,"(Hardy, 1954)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
209769,species,Elmohardyia lanei,"(Hardy, 1965)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
146991,species,Tomosvaryella aurata,"Ale-Rocha, 1996",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
146964,species,Eudorylas imbricatus,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
115013,species,Cephalops (Cephalops) villifemoralis,"(Hardy, 1954)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
115003,species,Eudorylas dorsispinosus,"(Hardy, 1965)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
178378,species,Amazunculus besti,"Rafael, 1986",accepted,,Amazunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113700,,,TAXON,
178288,genus,Cephalops,"Fallén, 1810",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146958,,,TAXON,
178333,species,Eudorylas phallophylax,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
113729,species,Eudorylas odontophorus,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
147039,species,Elmohardyia distincta,"Marques & Rafael, 2015",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
