ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360422,form,Sapium biglandulosum var. lanceolatum f. longifolium,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294287,Sapium haematospermum Müll.Arg.,359130,TAXON,
360484,form,Sapium biglandulosum var. pallidum f. oblongifolium,Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294305,Sapium pallidum (Müll.Arg.) Huber,300860,TAXON,
393933,form,Cabomba piauhyensis form. albida,Fassett,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387059,Cabomba haynesii Wiersema,354534,TAXON,
359512,form,Coppensia hydrophila f. immaculata,(L.C.Menezes) L.C.Menezes & G.F.Carr,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313605,Gomesa hydrophila (Barb.Rodr.) M.W.Chase & N.H.Williams,385117,TAXON,
356155,form,Matayba guianensis form. micrantha,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296558,Matayba guianensis Aubl.,296558,TAXON,
362930,form,Commelina erecta f. dielsii,(Herter) Bacigalupo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287391,Commelina dielsii Herter,362924,TAXON,
362935,form,Sebastiania brasiliensis var. polymorpha f. viridis,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294676,Sebastiania brasiliensis Spreng.,289672,TAXON,
360511,form,Excoecaria biglandulosa var. klotzschiana f. obovata,(Müll. Arg.) Müll. Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291224,Sapium glandulosum (L.) Morong,289653,TAXON,
393985,form,Oncidium cebolleta form. purum,(L.C.Menezes) F.Barros & J.A.N.Bat.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294205,Trichocentrum cepula form. purum (L.C.Menezes) Meneguzzo,393984,TAXON,
393960,form,Oncidium pulchellum form. hartii,(Moir) Withner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393950,Tolumnia pulchella (Hook.) Raf.,393949,TAXON,
355945,form,Myrsine umbellata form. monticola,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339896,Myrsine monticola Mart.,339877,TAXON,
362666,form,Curtia tenella f. tenuifolia,Malme (Malme),synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378529,Curtia tenuifolia (Aubl.) Knobl.,308813,TAXON,
393962,form,Oncidium pulchellum form. jamaicense,(Moir & A.D.Hawkes) Withner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393950,Tolumnia pulchella (Hook.) Raf.,393949,TAXON,
