ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233089,genus,Axelrodia,"Géry, 1965",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233024,,,TAXON,
138719,species,Microschemobrycon melanotus,"(Eigenmann, 1912)",accepted,,Microschemobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264319,,,TAXON,
233056,species,Axelrodia stigmatias,"(Fowler, 1913)",accepted,,Axelrodia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233089,,,TAXON,
202280,species,Tyttobrycon xeruini,"Géry, 1973",accepted,,Tyttobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264435,,,TAXON,
264319,genus,Microschemobrycon,"Eigenmann, 1915",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233024,,,TAXON,
138549,species,Microschemobrycon geisleri,"Géry, 1973",accepted,,Microschemobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264319,,,TAXON,
264435,genus,Tyttobrycon,"Géry, 1973",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233024,,,TAXON,
264459,species,Microschemobrycon elongatus,"Géry, 1973",accepted,,Microschemobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264319,,,TAXON,
233231,species,Axelrodia lindeae,"Géry, 1973",accepted,,Axelrodia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233089,,,TAXON,
233212,species,Microschemobrycon callops,"Böhlke, 1953",accepted,,Microschemobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264319,,,TAXON,
202570,species,Microschemobrycon meyburgi,"Meinken, 1975",accepted,,Microschemobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264319,,,TAXON,
264334,species,Tyttobrycon marajoara,"Marinho, Bastos & Menezes, 2013",accepted,,Tyttobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264435,,,TAXON,
264370,species,Microschemobrycon guaporensis,"Eigenmann, 1915",accepted,,Microschemobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264319,,,TAXON,
264381,species,Parecbasis cyclolepis,"Eigenmann, 1914",accepted,,Parecbasis,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202399,,,TAXON,
202399,genus,Parecbasis,"Eigenmann, 1914",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233024,,,TAXON,
264208,species,Microschemobrycon casiquiare,"Böhlke, 1953",accepted,,Microschemobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264319,,,TAXON,
