ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183140,species,Polybia (Cylindroeca) dimidiata,"(Olivier, 1792)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183080,,,TAXON,
183364,species,Polybia (Apopolybia) jurinei,"Saussure, 1854",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182903,,,TAXON,
151941,species,Polybia (Myrapetra) scutellaris,"(White, 1841)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
214861,species,Polybia (Polybia) liliacea,"(Fabricius, 1804)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152080,,,TAXON,
214916,species,Polybia (Trichinothorax) flavitincta,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
183271,species,Polybia (Synoecoides) depressa,"(Ducke, 1905)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151907,,,TAXON,
132816,species,Polybia (Myrapetra) parvulina,"Richards, 1970",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
245931,species,Polybia (Myrapetra) erythrothorax,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
119443,species,Polybia (Myrapetra) roraimae,"Raw, 1998",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
151861,species,Polybia (Myrapetra) paulista,"Ihering, 1896",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
