ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207657,species,Pterobothrium fragile,"(Diesing, 1850)",accepted,,Pterobothrium,Pterobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176592,,,TAXON,
130994,species,Dollfusiella vooremi,"(Sao Clemente & Gomes, 1989)",accepted,,Dollfusiella,Eutetrarhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225360,,,TAXON,
194582,species,Paroncomegas araya,"(Woodland, 1934)",accepted,,Paroncomegas,Eutetrarhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194579,,,TAXON,
195522,species,Callitetrarhynchus gracilis,"(Rudolphi, 1819)",accepted,,Callitetrarhynchus,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227248,,,TAXON,
225360,genus,Dollfusiella,"Campbell & Beveridge, 1994",accepted,,,Eutetrarhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256617,,,TAXON,
207668,species,Pterobothrium crassicolle,"Diesing, 1850",accepted,,Pterobothrium,Pterobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176592,,,TAXON,
132499,species,Grillotia carvajalregorum,"Menoret & Ivanov, 2009",accepted,,Grillotia,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227255,,,TAXON,
226482,species,Heteronybelinia estigmena,"(Dollfus, 1960)",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
164180,species,Callitetrarhynchus speciosus,"(Linton, 1897)",accepted,,Callitetrarhynchus,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227248,,,TAXON,
131815,family,Tentaculariidae,,accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
260497,family,Lacistorhynchidae,"Guiart, 1927",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
253576,genus,Otobrothrium,"Linton, 1900",accepted,,,Otobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127484,,,TAXON,
173355,genus,Molicola,"Dollfus, 1935",accepted,,,Gymnorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204215,,,TAXON,
163361,species,Nybelinia lingualis,"(Cuvier, 1817)",accepted,,Nybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131192,,,TAXON,
257454,species,Heteronybelinia overstreeti,"Palm, 2004",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
227252,species,Dasyrhynchus giganteus,"(Diesing, 1850)",accepted,,Dasyrhynchus,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195515,,,TAXON,
194579,genus,Paroncomegas,"Campbell, Marques & Ivanov, 1999",accepted,,,Eutetrarhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256617,,,TAXON,
150517,species,Rhinoptericola megacantha,"Carvajal & Campbell, 1975",accepted,,Rhinoptericola,Rhinoptericolidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213246,,,TAXON,
270046,species,Pterobothrium heteracanthum,"(Diesing, 1850)",accepted,,Pterobothrium,Pterobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176592,,,TAXON,
268718,species,Pseudotobothrium dipsacum,"(Linton, 1897)",accepted,,Pseudotobothrium,Pseudotobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175148,,,TAXON,
176590,species,Pterobothrium interruptum,"(Rudolphi, 1819)",accepted,,Pterobothrium,Pterobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176592,,,TAXON,
131190,genus,Tentacularia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
195515,genus,Dasyrhynchus,"Pintner, 1928",accepted,,,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260497,,,TAXON,
270052,species,Pterobothrium kingstoni,"Campbell & Beveridge, 1996",accepted,,Pterobothrium,Pterobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176592,,,TAXON,
159473,species,Otobrothrium cysticum,"(Mayer, 1842)",accepted,,Otobrothrium,Otobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253576,,,TAXON,
176592,genus,Pterobothrium,"Diesing, 1850",accepted,,,Pterobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239237,,,TAXON,
131192,genus,Nybelinia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
203492,genus,Gymnorhynchus,"Rudolphi, 1819",accepted,,,Gymnorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204215,,,TAXON,
127484,family,Otobothriidae,"Dollfus, 1942",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
204215,family,Gymnorhynchidae,"Dollfus, 1935",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
239237,family,Pterobothriidae,"Pintner, 1931",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
131812,species,Myxonybelinia beveridgei,"(Palm, Walter, Schwerdtfeger & Reimer, 1987)",accepted,,Myxonybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257455,,,TAXON,
227258,species,Pseudolacistorhynchus noodti,"Palm, 1995",accepted,,Pseudolacistorhynchus,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238467,,,TAXON,
127124,species,Poecilancistrium caryophyllum,"(Diesing, 1850)",accepted,,Poecilancistrium,Otobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191306,,,TAXON,
273115,species,Molicola horridus,"(Goodsir, 1841)",accepted,,Molicola,Gymnorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173355,,,TAXON,
257367,genus,Heteronybelinia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
227248,genus,Callitetrarhynchus,"Pintner, 1931",accepted,,,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260497,,,TAXON,
234426,family,Sphyriocephalidae,"Pintner, 1913",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
238467,genus,Pseudolacistorhynchus,,accepted,,,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260497,,,TAXON,
131807,species,Heteronybelinia nipponica,"(Yamaguti, 1952)",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
213246,genus,Rhinoptericola,"Carvajal & Campbell, 1975",accepted,,,Rhinoptericolidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244689,,,TAXON,
256617,family,Eutetrarhynchidae,"Guiart, 1927",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
236170,species,Gymnorhynchus isuri,"Robinson, 1959",accepted,,Gymnorhynchus,Gymnorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203492,,,TAXON,
195314,species,Nybelinia erythraea,"Dollfus, 1960",accepted,,Nybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131192,,,TAXON,
171321,species,Hepatoxylon trichiuri,"(Holten, 1802)",accepted,,Hepatoxylon,Sphyriocephalidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265263,,,TAXON,
257444,species,Heteronybelinia perideraeus,"(Shipley & Hornell, 1906)",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
260613,species,Floriceps saccatus,"Cuvier, 1817",accepted,,Floriceps,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260533,,,TAXON,
258147,species,Dasyrhynchus pacificus,"Robinson, 1965",accepted,,Dasyrhynchus,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195515,,,TAXON,
175148,genus,Pseudotobothrium,"Dollfus, 1942",accepted,,,Pseudotobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206139,,,TAXON,
226469,species,Heteronybelinia yamagutii,"(Dollfus, 1960)",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
257455,genus,Myxonybelinia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
226485,species,Myxonybelinia edwinlintoni,"(Dollfus, 1960)",accepted,,Myxonybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257455,,,TAXON,
191306,genus,Poecilancistrium,"Dollfus, 1929",accepted,,,Otobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127484,,,TAXON,
227255,genus,Grillotia,"Guiart, 1927",accepted,,,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260497,,,TAXON,
244689,family,Rhinoptericolidae,"Carvajal & Campbell, 1975",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
226483,species,Tentacularia coryphaenae,"Bosc, 1802",accepted,,Tentacularia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131190,,,TAXON,
226088,species,Heteronybelinia annakohnae,"Pereira & Boeger, 2005",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
177366,family,Hepatoxylidae,,accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
176105,species,Pterobothrium acanthotruncatum,"Escalante & Carvajal, 1984",accepted,,Pterobothrium,Pterobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176592,,,TAXON,
260533,genus,Floriceps,"Cuvier, 1817",accepted,,,Lacistorhynchidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260497,,,TAXON,
206139,family,Pseudotobothriidae,"Ward, 1954",accepted,,,,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145222,,,TAXON,
239245,species,Pterobothrium macrourum,"(Rudolphi, 1819)",accepted,,Pterobothrium,Pterobothriidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176592,,,TAXON,
265263,genus,Hepatoxylon,"Bosc, 1811",accepted,,,Sphyriocephalidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234426,,,TAXON,
