ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116888,species,Borojevia brasiliensis,"(Solé-Cava, Klautau, Boury-Esnault, Borojevic & Thorpe, 1991)",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
114316,species,Vosmaeropsis levis,"Hôzawa, 1940",accepted,,Vosmaeropsis,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179130,,,TAXON,
127103,species,Sycon vigilans,"Sarà & Gaino, 1971",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
241858,species,Grantessa anisactina,"Borojevic & Peixinho, 1976",accepted,,Grantessa,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241854,,,TAXON,
213945,species,Paraleucilla solangeae,"Cavalcanti, Menegola e Lanna, 2014",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
123232,species,Clathrina lutea,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
114104,species,Vosmaeropsis recruta,"Cavalcanti, Bastos e Lanna, 2015",accepted,,Vosmaeropsis,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179130,,,TAXON,
149664,species,Ernstia quadriradiata,"(Klautau & Borojevic, 2001)",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
272889,species,Leucandra armata,"(Urban, 1908)",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
149670,species,Clathrina zelinhae,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
137840,species,Leucosolenia arachnoides,"(Haeckel, 1872)",accepted,,Leucosolenia,Leucosoleniidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271905,,,TAXON,
118142,species,Leucilla sacculata,"(Carter, 1890)",accepted,,Leucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151020,,,TAXON,
241860,species,Vosmaeropsis complanatispinifera,"Cavalcanti, Bastos e Lanna, 2015",accepted,,Vosmaeropsis,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179130,,,TAXON,
245130,species,Paraleucilla incomposita,"Cavalcanti, Menegola e Lanna, 2014",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
182619,species,Amphoriscus synapta,"Schmidt in Haeckel, 1872",accepted,,Amphoriscus,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213694,,,TAXON,
127111,species,Sycon avus,"Chagas & Cavalcanti, 2017",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
213943,species,Paraleucilla sphaerica,"Lanna, Cavalcanti, Cardoso, Muricy & Klautau, 2009",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
200505,species,Leucascus albus,"Cavalcanti, Rapp & Klautau, 2013",accepted,,Leucascus,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137553,,,TAXON,
123198,species,Ernstia rocasensis,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
117813,species,Paraleucilla perlucida,"Azevedo & Klautau, 2007",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
169367,species,Leucaltis clathria,"Haeckel, 1872",accepted,,Leucaltis,Leucaltidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200234,,,TAXON,
241853,species,Sycettusa pelagica,"(Ridley, 1881)",accepted,,Sycettusa,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241548,,,TAXON,
116892,species,Ernstia sanctipauli,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
169186,species,Ascaltis poterium,"(Haeckel, 1872)",accepted,,Ascaltis,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232312,,,TAXON,
263116,species,Ascaltis reticulum,"(Schmidt, 1862)",accepted,,Ascaltis,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232312,,,TAXON,
241551,species,Sycettusa flamma,"(Poléjaeff, 1883)",accepted,,Sycettusa,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241548,,,TAXON,
212542,species,Ernstia solaris,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
180950,species,Ernstia multispiculata,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
272888,species,Grantia kempfi,"Borojevic & Peixinho, 1976",accepted,,Grantia,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172430,,,TAXON,
127470,species,Sycon bellum,"Chagas & Cavalcanti, 2017",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
123180,species,Clathrina aurea,"Solé-Cava, Klautau, Boury-Esnault, Borojevic & Thorpe, 1991",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
118149,species,Leucilla uter,"Poléjaeff, 1883",accepted,,Leucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151020,,,TAXON,
116889,species,Clathrina cylindractina,"Klautau, Solé-Cava & Borojevic, 1994",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
180947,species,Nicola tetela,"(Borojevic & Peixinho, 1976)",accepted,,Nicola,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243912,,,TAXON,
159466,species,Sycon brasiliense,"Borojevic, 1971",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
191299,species,Sycon frustulosum,"Borojevic & Peixinho, 1976",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
200356,species,Leucetta floridana,"(Haeckel, 1872)",accepted,,Leucetta,Leucettidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169299,,,TAXON,
149584,species,Clathrina insularis,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
266331,species,Leucandra serrata,"Azevedo & Klautau, 2007",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
203938,species,Leucandra crosslandi,"Thacker, 1908",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
151017,species,Paraleucilla magna,"Klautau, Monteiro & Borojevic, 2004",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
149655,species,Borojevia tenuispinata,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
118145,species,Paraleucilla oca,"Cavalcanti, Menegola e Lanna, 2014",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
203933,species,Leucandra rudifera,"(Poléjaeff, 1883)",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
200231,species,Ascandra ascandroides,"(Borojevic, 1971)",accepted,,Ascandra,Leucaltidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271834,,,TAXON,
169364,species,Ascandra atlantica,"(Thacker, 1908)",accepted,,Ascandra,Leucaltidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271834,,,TAXON,
123174,species,Arturia alcatraziensis,"(Lanna, Rossi, Cavalcanti, Hajdu & Klautau, 2007)",accepted,,Arturia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180994,,,TAXON,
180997,species,Clathrina angraensis,"Azevedo & Klautau, 2007",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
212545,species,Ernstia citrea,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
203936,species,Leucandra crassior,"Ridley, 1881",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
149668,species,Clathrina conifera,"Klautau & Borojevic, 2001",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
172427,species,Leucandra hentschelii,"Brøndsted, 1931",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
149661,species,Ernstia tetractina,"(Klautau & Borojevic, 2001)",accepted,,Ernstia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243902,,,TAXON,
172684,species,Grantia atlantica,"Ridley, 1881",accepted,,Grantia,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172430,,,TAXON,
179123,species,Sycettusa hastifera,"(Row, 1909)",accepted,,Sycettusa,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241548,,,TAXON,
116895,species,Borojevia trispinata,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
159395,species,Sycon ampulla,"(Haeckel, 1870)",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
172433,species,Leucandra barbata,"(Duchassaing & Michelotti, 1864)",accepted,,Leucandra,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203934,,,TAXON,
212548,species,Clathrina mutabilis,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
253410,species,Sycon pentactinale,"Rossi, Farina, Borojevic & Klautau, 2006",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
123155,species,Borojevia aspina,"(Klautau, Solé-Cava & Borojevic, 1994)",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
137768,species,Leucetta potiguar,"Lanna, Cavalcanti, Cardoso, Muricy & Klautau, 2009",accepted,,Leucetta,Leucettidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169299,,,TAXON,
263113,species,Leucascus roseus,"Lanna, Rossi, Cavalcanti, Hajdu & Klautau, 2007",accepted,,Leucascus,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137553,,,TAXON,
180993,species,Clathrina blanca,"(Miklucho-Maclay, 1868)",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
123216,species,Arturia trindadensis,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Arturia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180994,,,TAXON,
