ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166185,species,Pseudeucoeila polychroma,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
134595,species,Myrtopsen dettmeri,"Ros-Farré, 2009",accepted,,Myrtopsen,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197559,,,TAXON,
229174,species,Acantheucoela brevispina,"Dettmer, 1930",accepted,,Acantheucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260175,,,TAXON,
259113,species,Pseudeucoeila xanthotoma,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
229191,species,Dieucoila rufopetiolata,"(Kieffer, 1909)",accepted,,Dieucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260189,,,TAXON,
195997,species,Ganaspis bilineata,"(Kieffer, 1909)",accepted,,Ganaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260177,,,TAXON,
134316,species,Cothonaspis validicornis,"(Kieffer, 1909)",accepted,,Cothonaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229196,,,TAXON,
228585,species,Pseudeucoeila nudicollis,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
198242,species,Paraganaspis egeria,"Díaz & Gallardo, 1996",accepted,,Paraganaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133702,,,TAXON,
228875,species,Prosaspicera ueteri,"(Borgmeier, 1935)",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
259581,species,Odontosema albinerve,"Kieffer, 1909",accepted,,Odontosema,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134323,,,TAXON,
134601,species,Eucoila paraensis,,accepted,,Eucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260197,,,TAXON,
133173,species,Balna variavilis,"Ros-Farré & Pujade-Villar, 2010",accepted,,Balna,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134235,,,TAXON,
198231,species,Dettmeria rubriventris,"Borgmeier, 1935",accepted,,Dettmeria,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134597,,,TAXON,
133786,species,Prosaspicera atra,"Díaz, 1979",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
134309,species,Acantheucoela fumipennis,"Borgmeier, 1935",accepted,,Acantheucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260175,,,TAXON,
134325,species,Prosaspicera ensifera,"Kieffer, 1907",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
198220,species,Agrostocynips enneatoma,"(Díaz, 1975)",accepted,,Agrostocynips,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134253,,,TAXON,
260166,species,Coneucoela brasiliensis,"Kieffer, 1909",accepted,,Coneucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260263,,,TAXON,
260273,species,Trissodontaspis rufipes,"Ashmead, 1903",accepted,,Trissodontaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134356,,,TAXON,
134337,species,Prosaspicera optimus,"Quinlan, 1979",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
260169,species,Acantheucoela coprophila,"Borgmeier, 1935",accepted,,Acantheucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260175,,,TAXON,
259265,species,Prosaspicera uniformis,"Ros-Farré, 2006",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
227495,species,Neralsia fossulata,"(Kieffer, 1909)",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
227697,species,Odonteucoila xanthopoda,"Kieffer, 1910",accepted,,Odonteucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229206,,,TAXON,
196109,species,Moritiella elegans,"Buffington, 2006",accepted,,Moritiella,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258101,,,TAXON,
195949,species,Preseucoela imallshookupis,"Buffington, 2004",accepted,,Preseucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226848,,,TAXON,
258970,species,Triplasta coxalis,"(Ashmead, 1835)",accepted,,Triplasta,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229126,,,TAXON,
133155,species,Trybliographa paraensis,"(Kieffer, 1909)",accepted,,Trybliographa,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198248,,,TAXON,
134599,species,Kleidotoma nigra,"Hartig, 1849",accepted,,Kleidotoma,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134358,,,TAXON,
229202,species,Neralsia dettmeri,"Jiménez & Pujade-Villar, 2008",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
228359,species,Neralsia julianae,"Jiménez & Pujade-Villar, 2008",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
134342,species,Prosaspicera brevispinosa,"Díaz, 1979",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
166200,species,Rhabdeucoela bisulcata,"(Kieffer, 1909)",accepted,,Rhabdeucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134359,,,TAXON,
166188,species,Acanthaegilips brasiliensis,"Ashmead, 1897",accepted,,Acanthaegilips,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260191,,,TAXON,
134011,species,Neralsia rauli,"Jiménez & Pujade-Villar, 2006",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
229199,species,Aspicera nigricornis,"Kirby, 1889",accepted,,Aspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260277,,,TAXON,
259351,species,Pseudeucoeila brasiliana,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
229210,species,Trybliographa infuscata,"Gallardo, Díaz & Uchôa-Fernandes, 2000",accepted,,Trybliographa,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198248,,,TAXON,
229184,species,Acantheucoela armata,"(Cresson, 1865)",accepted,,Acantheucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260175,,,TAXON,
134345,species,Neralsia vickyae,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
229212,species,Odonteucoila dissomphala,"Kieffer, 1909",accepted,,Odonteucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229206,,,TAXON,
260117,species,Neralsia francisi,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
166179,species,Trybliographa cincticornis,"(Kieffer, 1909)",accepted,,Trybliographa,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198248,,,TAXON,
228888,species,Pseudeucoeila paraensis,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
132487,species,Neralsia gracielae,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
260184,species,Pseudeucoeila bakeri,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
134355,species,Neralsia pilosa,"(Borgmeier, 1935)",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
164368,species,Neralsia scutellata,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
260187,species,Prosaspicera cerasina,"(Brèthes, 1909)",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
260137,species,Odonteucoila chapadae,"Ashmead, 1903",accepted,,Odonteucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229206,,,TAXON,
133078,species,Alloxysta desantisi,"Pujade-Villar & Díaz, 2002",accepted,,Alloxysta,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197368,,,TAXON,
228890,species,Neralsia unicarenata,"Jiménez & Pujade-Villar, 2008",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
134350,species,Prosaspicera mariarrosae,"Ros-Farré & Pujade-Villar, 2006",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
198245,species,Alloxysta fuscicornis,"(Hartig, 1841)",accepted,,Alloxysta,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197368,,,TAXON,
133489,species,Alloxysta mullensis,"(Cameron, 1883)",accepted,,Alloxysta,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197368,,,TAXON,
260194,species,Neralsia paraellongata,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
260200,species,Zamischus brasiliensis,"Ashmead, 1903",accepted,,Zamischus,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260268,,,TAXON,
258920,species,Promiomera filicornis,"Ashmead, 1903",accepted,,Promiomera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228093,,,TAXON,
228157,species,Nesodiranchis signaticornis,"Kieffer, 1909",accepted,,Nesodiranchis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259312,,,TAXON,
133917,species,Lopheucoila anastrephae,"(Rohwer, 1919)",accepted,,Lopheucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198236,,,TAXON,
259126,species,Zamischus elongatus,"Yoshimoto, 1921",accepted,,Zamischus,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260268,,,TAXON,
228881,species,Trybliographa nordlanderi,"(Wharton, 1998)",accepted,,Trybliographa,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198248,,,TAXON,
198254,species,Odonteucoila surinamensis,"(Hedicke, 1914)",accepted,,Odonteucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229206,,,TAXON,
228872,species,Neralsia madrigalensis,"Jiménez & Pujade-Villar, 2008",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
166196,species,Odonteucoila tricolor,"Kieffer, 1909",accepted,,Odonteucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229206,,,TAXON,
166186,species,Leptopilina boulardi,"(Barbotin, Carton & Kelner-Pillaut, 1979)",accepted,,Leptopilina,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134158,,,TAXON,
260279,species,Ganaspis brasiliensis,"Kieffer, 1909",accepted,,Ganaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260177,,,TAXON,
228766,species,Neralsia bogotensis,"(Kieffer, 1909)",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
196611,species,Marthiella nigra,"Gallardo, 2014",accepted,,Marthiella,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132801,,,TAXON,
259180,species,Pseudeucoeila sulcatifrons,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
260281,species,Neralsia ellongata,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
228886,species,Acanthaegilips carinatus,"Ros-Farré & Pujade-Villar, 2003",accepted,,Acanthaegilips,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260191,,,TAXON,
260284,species,Pseudeucoeila integricollis,"(Kieffer, 1909)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
166183,species,Neralsia claripennis,"(Dettmer, 1932)",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
228884,species,Ganaspis fulvocincta,"Kieffer, 1909",accepted,,Ganaspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260177,,,TAXON,
259213,species,Neralsia marioi,"Jiménez & Pujade-Villar, 2006",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
260286,species,Pseudeucoeila brasiliensis,"(Ihering, 1914)",accepted,,Pseudeucoeila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197268,,,TAXON,
198239,species,Tropideucoila rufipes,"Ashmead, 1903",accepted,,Tropideucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134352,,,TAXON,
134435,species,Triplasta atrocoxalis,"(Ashmead, 1896)",accepted,,Triplasta,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229126,,,TAXON,
259774,species,Trybliographa affinis,"(Ashmead, 1895)",accepted,,Trybliographa,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198248,,,TAXON,
260271,species,Neralsia magnum,"Jiménez & Pujade-Villar, 2005",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
258835,species,Neralsia desantisi,"Jiménez & Pujade-Villar, 2006",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
134311,species,Dettmeria euxestae,"Borgmeier, 1935",accepted,,Dettmeria,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134597,,,TAXON,
134349,species,Paradettmeria clavicornis,"(Kieffer, 1908)",accepted,,Paradettmeria,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260289,,,TAXON,
259462,species,Zamischus aquilesi,"Díaz & Gallardo, 2011",accepted,,Zamischus,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260268,,,TAXON,
166173,species,Dicerataspis grenadensis,"Ashmead, 1895",accepted,,Dicerataspis,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228869,,,TAXON,
166193,species,Neralsia hermaphrodita,"Jiménez & Pujade-Villar, 2006",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
165720,species,Balna nigriceps,"Cameron, 1883",accepted,,Balna,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134235,,,TAXON,
134607,species,Neralsia alonsoi,"Jiménez & Pujade-Villar, 2008",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
228487,species,Neralsia striaticeps,"(Kieffer, 1909)",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
198229,species,Dieucoila subopaca,"Ashmead, 1903",accepted,,Dieucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260189,,,TAXON,
198250,species,Prosaspicera dentata,"Pujade-Villar, 2006",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
198235,species,Tropideucoila angrensis,"Borgmeier, 1935",accepted,,Tropideucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134352,,,TAXON,
228861,species,Dieucoila variicornis,"(Kieffer, 1909)",accepted,,Dieucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260189,,,TAXON,
229181,species,Caleucoela striatipennis,"Kieffer, 1909",accepted,,Caleucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229190,,,TAXON,
228789,species,Neralsia albipennis,"(Kieffer, 1909)",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259207,,,TAXON,
165803,species,Zaeucoila unicarinata,"Ashmead, 1903",accepted,,Zaeucoila,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134602,,,TAXON,
134338,species,Apocharips angelicae,"Pujade-Villar & Evenhuis, 2002",accepted,,Apocharips,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260104,,,TAXON,
260266,species,Myrtopsen luederwaldti,"Dettmer, 1928",accepted,,Myrtopsen,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197559,,,TAXON,
229177,species,Epicoela rubicunda,"Borgmeier, 1935",accepted,,Epicoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228876,,,TAXON,
229205,species,Prosaspicera splendida,"Ros-Farré, 2006",accepted,,Prosaspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198255,,,TAXON,
197047,species,Steleucoela brasiliensis,"Gallardo, Díaz & Marchiori, 2003",accepted,,Steleucoela,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132371,,,TAXON,
228894,species,Neralsia suffecta,"(Dettmer, 1932)",accepted,,Neralsia,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227702,,,TAXON,
