ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199247,subgenus,Paraphidnia (Anaphidna),"Gorochov & Cadena-Castañeda, 2012",accepted,,Paraphidnia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230097,,,TAXON,
261196,subgenus,Conocephalus (Conocephalus),"Thunberg, 1815",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261098,,,TAXON,
169705,subgenus,Arachnomimus (Arachnomimus),"Saussure, 1897",accepted,,Arachnomimus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232791,,,TAXON,
261072,subgenus,Quiva (Quiva),"Hebard, 1927",accepted,,Quiva,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199324,,,TAXON,
199302,subgenus,Topana (Protopana),"Gorochov, 2016",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261092,,,TAXON,
135405,subgenus,Cnemidophyllum (Cnemidophyllum),"Rehn, 1917",accepted,,Cnemidophyllum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261099,,,TAXON,
199210,subgenus,Steirodon (Posidippus),"Stål, 1874",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261275,,,TAXON,
266716,subgenus,Gryllus (Gryllus),"Linnaeus, 1758",accepted,,Gryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204383,,,TAXON,
138330,subgenus,Paragryllus (Paragryllus),"Guérin-Méneville, 1844",accepted,,Paragryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202030,,,TAXON,
135256,subgenus,Dysonia (Dissonulichen),"Cadena-Castañeda, 2011",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261155,,,TAXON,
