ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264696,family,Gigantorhynchidae,"Hamann, 1895",accepted,,,,Gigantorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208048,,,TAXON,
212700,family,Polyacanthorhynchidae,"Golvan, 1956",accepted,,,,Polyacanthorhynchida,Polyacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144359,,,TAXON,
151849,family,Echinorhynchidae,"Cobbold, 1876",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
252677,family,Illiosentidae,"Golvan, 1960",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
193887,family,Cavisomidae,"Meyer, 1932",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
130859,family,Centrorhynchidae,"Van Cleave, 1916",accepted,,,,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208070,,,TAXON,
113988,family,Plagiorhynchidae,"Meyer, 1931",accepted,,,,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208070,,,TAXON,
195282,family,Neoechinorhynchidae,"Ward, 1917",accepted,,,,Neoechinorhynchida,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111164,,,TAXON,
121045,family,Oligacanthorhynchidae,"Southwell & Macfie, 1925",accepted,,,,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208111,,,TAXON,
181699,family,Polymorphidae,"Meyer, 1931",accepted,,,,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208070,,,TAXON,
154420,family,Moniliformidae,"Van Cleave, 1924",accepted,,,,Moniliformida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111533,,,TAXON,
244211,family,Rhadinorhynchidae,"Travassos, 1923",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
147678,family,Quadrigyridae,"Van Cleave, 1920",accepted,,,,Gyracanthocephala,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239153,,,TAXON,
180435,family,Diplosentidae,"Meyer, 1932",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
