ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142803,subgenus,Neotrichodectes (Trigonodectes),"Kéler, 1944",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268477,,,TAXON,
142797,subgenus,Neotrichodectes (Nasuicola),"Lyal, 1987",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268477,,,TAXON,
268029,subgenus,Bovicola (Bovicola),"Ewing, 1929",accepted,,Bovicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142808,,,TAXON,
234400,subgenus,Naubates (Guenterion),"Palma & Pilgrim, 2002",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139942,,,TAXON,
203697,subgenus,Naubates (Naubates),"Bedford, 1930",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139942,,,TAXON,
206134,subgenus,Bovicola (Holakartikos),"Kéler, 1938",accepted,,Bovicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142808,,,TAXON,
237072,subgenus,Felicola (Lorisicola),"Bedford, 1936",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268026,,,TAXON,
265591,subgenus,Saemundssonia (Saemundssonia),"Timmermann, 1936",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265962,,,TAXON,
236821,subgenus,Bovicola (Werneckiella),"Eichler, 1940",accepted,,Bovicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142808,,,TAXON,
268014,subgenus,Neotrichodectes (Conepaticola),"Lyal, 1985",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268477,,,TAXON,
139956,subgenus,Rallicola (Rallicola),"Johnston & Harrison, 1911",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139913,,,TAXON,
236824,subgenus,Felicola (Felicola),"Ewing, 1929",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268026,,,TAXON,
265539,subgenus,Saemundssonia (Puffinoecus),"Eichler, 1949",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265962,,,TAXON,
142813,subgenus,Neotrichodectes (Neotrichodectes),"Ewing, 1929",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268477,,,TAXON,
