ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
366928,species,Coscinodiscus brasiliensis,Müll.Melch.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
347078,species,Coscinodiscus centralis,Ehrenberg,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366968,species,Coscinodiscus marginatus,Ehrenb.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366918,species,Coscinodiscus apiculatus,Ehrenb.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
367007,species,Coscinodiscus symmetricus,Grev.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
367003,species,Coscinodiscus subconcavus,Grunow,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366933,species,Coscinodiscus californicus,Grev.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366982,species,Coscinodiscus perforatus,Ehrenb.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366985,species,Coscinodiscus punctiger,(Castracane) H.Perag.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366965,species,Coscinodiscus kurzii,Grunow,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366987,species,Coscinodiscus radiatus,Ehrenb.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366997,species,Coscinodiscus robustus,Grev.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366975,species,Coscinodiscus obscurus,A.W.F.Schmidt,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366951,species,Coscinodiscus granii,Gough,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366977,species,Coscinodiscus oculus-iridis,(Ehrenb.) Ehrenb.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366944,species,Coscinodiscus devius,A.W.F.Schmidt,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366980,species,Coscinodiscus pavillardi,Forti,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366971,species,Coscinodiscus nitidus,W.Greg.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366958,species,Coscinodiscus heteroporus,Ehrenb.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366947,species,Coscinodiscus gigas,Ehrenb.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366962,species,Coscinodiscus jonesianus,(Grev.) Ostenf.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
367013,species,Coscinodiscus wailesii,Gran & Angst,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366656,species,Coscinodiscus curvatulus,Grunow ex A.Schmidt,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
368342,species,Coscinodiscus excentricus,Ehrenb.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366955,species,Coscinodiscus hanckii,Grunow,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366924,species,Coscinodiscus asteromphalus,Ehrenb.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
367010,species,Coscinodiscus variabilis,Frenguelli,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
366942,species,Coscinodiscus concinnus,W.Sm.,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366620,,,TAXON,
