ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144136,species,Plega zikani,"Navás, 1936",accepted,,Plega,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175586,,,TAXON,
175297,species,Anchieta notha,"(Erichson, 1839)",accepted,,Anchieta,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175583,,,TAXON,
144110,species,Anchieta eurydella,"(Westwood, 1867)",accepted,,Anchieta,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175583,,,TAXON,
238334,species,Trichoscelia egella,"(Westwood, 1867)",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
206879,species,Trichoscelia varia,"(Walker, 1853)",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
238344,species,Trichoscelia anae,"Penny, 1982",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
206610,species,Trichoscelia latifascia,"McLachlan, 1867",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
175303,species,Anchieta partheniella,"(Westwood, 1867)",accepted,,Anchieta,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175583,,,TAXON,
269225,species,Anchieta fumosella,"(Westwood, 1867)",accepted,,Anchieta,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175583,,,TAXON,
206863,species,Trichoscelia fenella,"(Westwood, 1852)",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
238358,species,Plega paraensis,"Penny, 1982",accepted,,Plega,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175586,,,TAXON,
206851,species,Anchieta bella,"(Westwood, 1867)",accepted,,Anchieta,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175583,,,TAXON,
144116,species,Plega duckei,"Penny, 1982",accepted,,Plega,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175586,,,TAXON,
175611,species,Trichoscelia geraldoi,"Machado, 2018",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
238351,species,Trichoscelia sequella,"(Westwood, 1867)",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
238366,species,Trichoscelia iridella,"(Westwood, 1867)",accepted,,Trichoscelia,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273860,,,TAXON,
175576,species,Plega beardi,"Penny, 1982",accepted,,Plega,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175586,,,TAXON,
269228,species,Plega hagenella,"(Westwood, 1867)",accepted,,Plega,Mantispidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175586,,,TAXON,
