ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142448,species,Platyrrhinus brachycephalus,"(Rouk & Carter, 1972)",accepted,,Platyrrhinus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268427,,,TAXON,
196861,species,Noctilio albiventris,"Desmarest, 1818",accepted,,Noctilio,Noctilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134229,,,TAXON,
129656,species,Cavia magna,"Ximenez, 1980",accepted,,Cavia,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162017,,,TAXON,
206123,species,Micronycteris megalotis,"(Gray, 1842)",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
257692,species,Leopardus braccatus,"(Cope, 1889)",accepted,,Leopardus,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257694,,,TAXON,
174956,species,Wiedomys pyrrhorhinos,"(Wied-Neuwied, 1821)",accepted,,Wiedomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188601,,,TAXON,
188944,species,Galictis cuja,"(Molina, 1782)",accepted,,Galictis,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188528,,,TAXON,
185483,species,Peropteryx kappleri,"Peters, 1867",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121030,,,TAXON,
268460,species,Choeroniscus minor,"(Peters, 1868)",accepted,,Choeroniscus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142734,,,TAXON,
174123,species,Artibeus (Artibeus) lituratus,"(Olfers, 1818)",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237030,,,TAXON,
152451,species,Mesomys hispidus,"(Desmarest, 1817)",accepted,,Mesomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246700,,,TAXON,
153699,species,Cynomops paranus,"(Thomas, 1901)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
148273,species,Dinomys branickii,"Peters, 1873",accepted,,Dinomys,Dinomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115303,,,TAXON,
174098,species,Desmodus rotundus,"(Geoffroy, 1810)",accepted,,Desmodus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267961,,,TAXON,
142413,species,Vampyrodes caraccioli,"(Thomas, 1889)",accepted,,Vampyrodes,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174067,,,TAXON,
157563,species,Calomys laucha,"(Fischer, 1814)",accepted,,Calomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188630,,,TAXON,
158906,species,Cerdocyon thous,"(Linnaeus, 1766)",accepted,,Cerdocyon,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253007,,,TAXON,
152473,species,Isothrix bistriata,"Wagner, 1845",accepted,,Isothrix,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183838,,,TAXON,
206109,species,Pygoderma bilabiatum,"(Wagner, 1843)",accepted,,Pygoderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267997,,,TAXON,
142444,species,Mimon crenulatum,"(Geoffroy, 1803)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174147,,,TAXON,
145449,species,Cynomops abrasus,"(Temminck, 1827)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
152706,species,Phyllomys lamarum,"(Thomas, 1916)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
120887,species,Saccopteryx canescens,"Thomas, 1901",accepted,,Saccopteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247761,,,TAXON,
185487,species,Diclidurus albus,"Wied-Neuwied, 1820",accepted,,Diclidurus,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185496,,,TAXON,
142472,species,Chiroderma villosum,"Peters, 1860",accepted,,Chiroderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237005,,,TAXON,
136942,species,Proechimys simonsi,"Thomas, 1900",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
191698,species,Natalus macrourus,"(Gervais, 1856)",accepted,,Natalus,Natalidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160752,,,TAXON,
153948,species,Nyctinomops aurispinosus,"(Peale, 1848)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216815,,,TAXON,
