ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145248,subspecies,Urodera (Austrurodera) circumcincta circumducta,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238922,,,TAXON,
145131,subspecies,Chlamisus puncticollis indigaceus,"(Lacordaire,1848)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111941,,,TAXON,
146209,subspecies,Stereoma clitellata concolor,"Lacordaire, 1848",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239049,,,TAXON,
238982,subspecies,Chlamisus bryanti bryanti,"Monrós,1953",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239399,,,TAXON,
144822,subspecies,Ischiopachis empyrea empyrea,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145402,,,TAXON,
145261,subspecies,Urodera (Austrurodera) circumcincta circumcincta,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238922,,,TAXON,
177178,subspecies,Ischiopachis bicolor cupreus,"Fabricius, 1793",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146191,,,TAXON,
177699,subspecies,Stereoma clitellata burmeisteri,"Harold, 1875",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239049,,,TAXON,
145052,subspecies,Euryscopa (Coleomonrosa) vagabunda vagabunda,"Monrós,1951",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176656,,,TAXON,
111586,subspecies,Ischiopachis bicolor bicolor,"(Olivier,1791)",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146191,,,TAXON,
145957,subspecies,Ischiopachis cribipennis micans,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145575,,,TAXON,
112902,subspecies,Helioscopa varians varians,"(Sahlberg,1823)",accepted,,Helioscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240467,,,TAXON,
145602,subspecies,Chlamisus puncticollis puncticollis,"(Germar,1824)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111941,,,TAXON,
144218,subspecies,Themesia auricapilla grandis,"Baly, 1877",accepted,,Themesia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146374,,,TAXON,
270219,subspecies,Ischiopachis empyrea smaragdina,"Monrós,1954",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145402,,,TAXON,
239091,subspecies,Paraurodera (Paraurodera) hamatifera hamatifera,"Lacordaire, 1848",accepted,,Paraurodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238983,,,TAXON,
176921,subspecies,Dinophthalma discicollis discicollis,"Lacordaire, 1848",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239576,,,TAXON,
238731,subspecies,Helioscopa varians angusticollis,"(Jacoby,1897)",accepted,,Helioscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240467,,,TAXON,
144963,subspecies,Themesia auricapilla auricapilla,"(Germar,1824)",accepted,,Themesia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146374,,,TAXON,
238537,subspecies,Pnesthes instabilis instabilis,"Lacordaire,1848",accepted,,Pnesthes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112951,,,TAXON,
177354,subspecies,Chlamisus hispidulus hispidulus,"(Klug,1824)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112766,,,TAXON,
240048,subspecies,Ischiopachis cribipennis cribipennis,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145575,,,TAXON,
112140,subspecies,Dinophthalma discicollis consimilis,"Baly, 1877",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239576,,,TAXON,
238679,subspecies,Temnodachrys (Eudachrys) complexa complexa,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146347,,,TAXON,
145325,subspecies,Stereoma clitellata clitellata,"Lacordaire, 1848",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239049,,,TAXON,
177393,subspecies,Euryscopa (Coleomonrosa) vagabunda seriatopunctata,"Monrós, 1952",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176656,,,TAXON,
