ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234526,species,Brueelia sueta,"Valim & Weckstein, 2011",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
265978,species,Cotingacola engeli,"Valim & Weckstein, 2012",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
174180,species,Trichodectes canis,"(DeGeer, 1778)",accepted,,Trichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236816,,,TAXON,
265556,species,Brueelia cicchinoi,"Valim & Weckstein, 2011",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
140556,species,Goniodes dissimilis,"Denny, 1842",accepted,,Goniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234980,,,TAXON,
268470,species,Eutrichophilus emersoni,"Timm & Price, 1994",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
139886,species,Lipeurus caponis,"(Linnaeus, 1758)",accepted,,Lipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139999,,,TAXON,
234354,species,Bizarrifrons wecksteini,"Valim & Palma, 2012",accepted,,Bizarrifrons,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265946,,,TAXON,
268021,species,Eutrichophilus minor,"Mjöberg, 1910",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
239868,species,Heptapsogaster dilatatus,"(Rudow, 1870)",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
172113,species,Trichodomedea latafrons,"Carriker, 1945",accepted,,Trichodomedea,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265761,,,TAXON,
171529,species,Palmaellus inexpectatus,"Valim & Weckstein, 2012",accepted,,Palmaellus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171599,,,TAXON,
208811,species,Pectenosoma verrucosa,"(Taschenberg, 1882)",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
