ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190891,species,Haemagogus (Haemagogus) albomaculatus,"Theobald, 1903",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
222478,species,Psorophora (Janthinosoma) forceps,"Cerqueira, 1939",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
197719,species,Aedes (Ochlerotatus) tormentor,"(Dyar & Knab, 1906)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159281,species,Aedes (Ochlerotatus) nubilus,"(Theobald, 1903)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
253539,species,Psorophora (Janthinosoma) pseudomelanota,"Barata & Cotrim, 1971",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
196120,species,Psorophora (Grabhamia) cingulata,"(Fabricius, 1805)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190564,,,TAXON,
159411,species,Psorophora (Janthinosoma) varipes,"(Coquillett, 1904)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
190366,species,Psorophora (Janthinosoma) amazonica,"Cerqueira, 1960",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
159245,species,Psorophora (Grabhamia) varinervis,"Edwards, 1922",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190564,,,TAXON,
222261,species,Aedes (Ochlerotatus) scapularis,"(Rondani, 1848)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
222482,species,Psorophora (Janthinosoma) lutzii,"(Theobald, 1901)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
127368,species,Aedes (Ochlerotatus) perventor,"(Cerqueira & Costa, 1946)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159561,species,Aedes (Ochlerotatus) jacobinae,"(Serafim & Davis, 1933)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
195760,species,Psorophora (Grabhamia) paulli,"Paterson & Shannon, 1927",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190564,,,TAXON,
196523,species,Aedes (Ochlerotatus) aenigmaticus,"(Cerqueira & Costa, 1946)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159284,species,Psorophora (Psorophora) lineata,"(Humboldt, 1819)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
159420,species,Haemagogus (Haemagogus) celeste,"Dyar & Nunez-Tovar, 1927",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
253458,species,Psorophora (Janthinosoma) circumflava,"Cerqueira, 1943",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
190383,species,Psorophora (Psorophora) holmbergii,"Lynch-Arribálzaga, 1891",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
222323,species,Haemagogus (Conopostegus) leucocelaenus,"(Dyar & Shannon, 1924)",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190798,,,TAXON,
195340,species,Haemagogus (Haemagogus) equinus,"Theobald, 1903",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
127495,species,Haemagogus (Haemagogus) janthinomys,"Dyar, 1921",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
190829,species,Psorophora (Psorophora) cilipes,"(Fabricius, 1805)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
159252,species,Aedes (Ochlerotatus) tortilis,"(Theobald, 1903)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
222397,species,Aedes (Ochlerotatus) stigmaticus,"(Edwards, 1922)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159409,species,Aedes (Ochlerotatus) lepidus,"(Cerqueira & Paraense, 1945)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159358,species,Haemagogus (Haemagogus) capricornii,"Lutz, 1904",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
197596,species,Psorophora (Psorophora) ciliata,"(Fabricius, 1794)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
190928,species,Haemagogus (Haemagogus) tropicalis,"Cerqueira & Antunes, 1938",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
253498,species,Psorophora (Janthinosoma) ferox,"(Humboldt, 1819)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
159328,species,Aedes (Ochlerotatus) pennai,"(Antunes & Lane, 1938)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
222355,species,Psorophora (Psorophora) saeva,"Dyar & Knab, 1906",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
127388,species,Aedes (Ochlerotatus) rhyacophilus,"(Costa Lima, 1933)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
190410,species,Psorophora (Grabhamia) confinnis,"(Lynch-Arribálzaga, 1891)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190564,,,TAXON,
127553,species,Haemagogus (Conopostegus) leucophoebus,"(Galindo, Carpenter & Trapido, 1953)",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190798,,,TAXON,
222415,species,Aedes (Ochlerotatus) oligopistus,"(Dyar, 1918)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
190953,species,Aedes (Ochlerotatus) milleri,"(Dyar, 1922)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
222423,species,Aedes (Ochlerotatus) dupreei,"(Coquillett, 1904)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159518,species,Psorophora (Psorophora) pilipes,"(Macquart, 1834)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
159533,species,Aedes (Ochlerotatus) comitatus,"(Arnell, 1976)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
196680,species,Psorophora (Janthinosoma) discrucians,"(Walker, 1856)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
159467,species,Psorophora (Janthinosoma) horrida,"(Dyar & Knab, 1908)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
127478,species,Psorophora (Janthinosoma) lanei,"Shannon & Cerqueira, 1943",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
159278,species,Aedes (Stegomyia) aegypti,"(Linnaeus, 1762)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222382,,,TAXON,
159564,species,Haemagogus (Haemagogus) spegazzinii,"Brèthes, 1912",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
190931,species,Aedes (Stegomyia) albopicta,"(Skuse, 1894)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222382,,,TAXON,
222488,species,Aedes (Ochlerotatus) crinifer,"(Theobald, 1903)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
190497,species,Aedes (Ochlerotatus) serratus,"(Theobald, 1901)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159290,species,Aedes (Ochlerotatus) fluviatilis,"(Lutz, 1904)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
190820,species,Aedes (Howardina) septemstriata,"(Dyar & Knab, 1907)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190406,,,TAXON,
190391,species,Psorophora (Janthinosoma) albipes,"(Theobald, 1907)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
159479,species,Aedes (Ochlerotatus) hortator,"(Dyar & Knab, 1907)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
253603,species,Aedes (Protomacleaya) argyrothorax,"(Bonne-Wepster & Bonne, 1919)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159373,,,TAXON,
253411,species,Psorophora (Grabhamia) dimidiata,"Cerqueira, 1943",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190564,,,TAXON,
197562,species,Aedes (Howardina) aureolineata,"(Berlin, 1969)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190406,,,TAXON,
190762,species,Aedes (Howardina) fulvithorax,"(Lutz, 1904)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190406,,,TAXON,
190376,species,Aedes (Protomacleaya) terrens,"(Walker, 1956)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159373,,,TAXON,
190801,species,Psorophora (Janthinosoma) champerico,"(Dyar & Knab, 1906)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
253414,species,Psorophora (Janthinosoma) johnstonii,"(Grabham, 1905)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
159510,species,Aedes (Ochlerotatus) albifasciatus,"(Macquart, 1838)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159381,species,Aedes (Ochlerotatus) fulvus,"(Wiedemann, 1828)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
127539,species,Aedes (Howardina) arborealis,"(Bonne-Wepster & Bonne, 1919)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190406,,,TAXON,
190388,species,Aedes (Ochlerotatus) hastatus,"(Dyar, 1922)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
222269,species,Psorophora (Janthinosoma) albigenu,"(Peryassu, 1908)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
222456,species,Aedes (Ochlerotatus) taeniorhynchus,"(Wiedemann, 1821)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
159257,species,Haemagogus (Haemagogus) baresi,"Cerqueira, 1960",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
222492,species,Aedes (Finlaya) braziliensis,"(Gordon & Evans, 1922)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197280,,,TAXON,
127557,species,Haemagogus (Haemagogus) splendens,"Williston, 1896",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
222475,species,Psorophora (Psorophora) howardii,"Coquillett, 1901",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
