ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116194,subfamily,Steindachneriinae,"Parr, 1942",accepted,,,Merlucciidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243523,,,TAXON,
250688,subfamily,Myrophinae,"Kaup, 1856",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250791,,,TAXON,
250651,subfamily,Callichthyinae,"Bonaparte, 1838",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124106,,,TAXON,
233092,subfamily,Acestrorhamphinae,"Eigenmann, 1907",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233058,,,TAXON,
187034,subfamily,Muraeninae,"Rafinesque, 1815",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218962,,,TAXON,
167137,subfamily,Serraninae,"Swainson, 1839",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167145,,,TAXON,
124080,subfamily,Maurolicinae,"Gill, 1885",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219506,,,TAXON,
272863,subfamily,Thalassophryninae,"Miranda-Ribeiro, 1915",accepted,,,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203364,,,TAXON,
272845,subfamily,Grammicolepidinae,"Poey, 1873",accepted,,,Grammicolepididae,Zeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172268,,,TAXON,
272989,subfamily,Hypoptopomatinae,"Eigenmann & Eigenmann, 1890",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272988,,,TAXON,
219442,subfamily,Ophichthinae,"Günther, 1870",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250791,,,TAXON,
195013,subfamily,Kyphosinae,"Jordan, 1887",accepted,,,Kyphosidae,Centrarchiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164069,,,TAXON,
164095,subfamily,Labrinae,,accepted,,,Labridae,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164089,,,TAXON,
184131,subfamily,Bathymyrinae,"Böhlke, 1949",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184116,,,TAXON,
212920,subfamily,Myripristinae,"Nelson, 1955",accepted,,,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212290,,,TAXON,
264558,subfamily,Cheirodontinae,"Eigenmann, 1915",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233058,,,TAXON,
