ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251537,species,Mesostygarctus intermedius,"Renaud-Mornant, 1979",accepted,,Mesostygarctus,Stygarctidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251468,,,TAXON,
246884,species,Echiniscus duboisi,"Richters, 1902",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
205240,species,Tanarctus velatus,"McKirdy, Schmidt & McGinty-Bayly, 1976",accepted,,Tanarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174292,,,TAXON,
152856,species,Echiniscus phocae,"Marcus, 1944",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
273411,genus,Raiarctus,"Renaud-Mornant, 1981",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205247,,,TAXON,
267942,family,Halechiniscidae,"Thulin, 1928",accepted,,,,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145252,,,TAXON,
174287,species,Tanarctus heterodactylus,"Renaud-Mornant, 1980",accepted,,Tanarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174292,,,TAXON,
203813,genus,Batillipes,"Richters, 1909",accepted,,,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266246,,,TAXON,
137809,family,Echiniscoididae,"Kristensen & Hallas, 1980",accepted,,,,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111494,,,TAXON,
205235,species,Raiarctus aureolatus,"Renaud-Mornant, 1981",accepted,,Raiarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273411,,,TAXON,
166181,subfamily,Archechiniscinae,"Grimaldi de Zio & D’Addabbo Gallo, 1987",accepted,,,Archechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260105,,,TAXON,
174292,genus,Tanarctus,"Renaud-Debyser, 1959",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142838,,,TAXON,
215664,species,Echiniscus viridis,"Murray, 1910",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
