ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392295,species,Brachymenium acuminatum,Harv.,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
361017,species,Fissidens subradicans,Broth.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360018,species,Syrrhopodon hornschuchii,Mart.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360841,variety,Fabronia ciliaris var. polycarpa,(Hook.) W.R. Buck,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360838,,,TAXON,
361014,species,Fissidens submarginatus,Bruch,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
362237,species,Barbula arcuata,Griff.,accepted,,Barbula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362233,,,TAXON,
362170,genus,Atrichum,P.Beauv.,accepted,,,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362166,,,TAXON,
362476,species,Trichostomum brachydontium,Bruch,accepted,,Trichostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362469,,,TAXON,
390547,genus,Leiomitrium,Mitt.,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
362764,species,Aptychopsis subpungifolia,(Broth.) Broth.,accepted,,Aptychopsis,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362755,,,TAXON,
362509,species,Weisiopsis nigeriana,(Egunyomi & Olar.) R.H.Zander,accepted,,Weisiopsis,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362506,,,TAXON,
362215,species,Polytrichum juniperinum,Willd. ex Hedw.,accepted,,Polytrichum,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362132,,,TAXON,
359996,species,Leptostomopsis systylium,(Müll.Hal.) J.R.Spence & H.P.Ramsay,accepted,,Leptostomopsis,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359993,,,TAXON,
362965,species,Sphagnum brachybolax,Müll. Hal. ex Warnst.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
362913,species,Trichosteleum sublaevigatum,Herzog,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
359631,family,Bartramiaceae,Schwägr.,accepted,,,,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395672,,,TAXON,
360570,species,Holomitrium crispulum,Mart.,accepted,,Holomitrium,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360565,,,TAXON,
360918,species,Fissidens flaccidus,Mitt.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361342,species,Rhacopilopsis trinitensis,(Müll.Hal.) E.Britton & Dixon,accepted,,Rhacopilopsis,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361339,,,TAXON,
359951,species,Bryum turbinatum,(Hedw.) Turner,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
362254,species,Chenia leptophylla,(Müll.Hal.) R.H.Zander,accepted,,Chenia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362251,,,TAXON,
361323,species,Mittenothamnium subdiminutivum,(Geh. & Hampe) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
362839,species,Sematophyllum leucostomum,(Hampe) W.R.Buck,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
360547,species,Dicranella vaginata,(Hook.) Cardot,accepted,,Dicranella,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360536,,,TAXON,
361158,genus,Braunia,Bruch & Schimp.,accepted,,,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361154,,,TAXON,
395648,order,Hypnales,,accepted,,,,,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395647,,,TAXON,
362315,species,Hyophilla blanda,(Hook.f. & Wilson) A.Jaeger,accepted,,Hyophilla,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362313,,,TAXON,
276011,variety,Fissidens pellucidus var. asterodontius,(Müll. Hal.) Pursell,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360966,,,TAXON,
363339,species,Thuidium tomentosum,Schimp.,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
359887,species,Brachymenium globosum,A.Jaeger,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
359901,species,Brachymenium regnellii,Hampe,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
361870,species,Schlotheimia fuscoviridis,Hornsch.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
360757,genus,Mesonodon,Hampe,accepted,,,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360717,,,TAXON,
360533,species,Campylopus widgrenii,(Müll.Hal.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
362574,species,Orthostichopsis tijucae,(Müll.Hal.) Broth.,accepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
363060,species,Sphagnum irwinii,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
395755,order,Not assigned,,accepted,,,,,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395647,,,TAXON,
380593,species,Hedwigidium glyphocarpum,(Hampe) A.Jaeger,accepted,,Hedwigidium,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361180,,,TAXON,
361056,species,Brachelyma subulatum,(P.Beauv.) Cardot,accepted,,Brachelyma,Fontinalaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361053,,,TAXON,
360178,species,Syrrhopodon cymbifolius,Müll. Hal.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
361551,genus,Mielichhoferia,Nees & Hornsch.,accepted,,,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361546,,,TAXON,
360943,species,Brittonodoxa lithophila,"(Hornsch.) W.R. Buck, P.E.A.S.Câmara & Carv.-Silva",accepted,,Brittonodoxa,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360933,,,TAXON,
372128,genus,Lepyrodon,Hampe,accepted,,,Lepyrodontaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372125,,,TAXON,
359858,species,Trematodon vaginatus,Müll. Hal.,accepted,,Trematodon,Bruchiaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359849,,,TAXON,
362271,genus,Erythrophyllopsis,Broth.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
360129,species,Calymperes pallidum,Mitt.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
392060,species,Thuidium furfurosum,(Hook. & Wilson) A. Jaeger,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
360239,variety,Syrrhopodon prolifer var. prolifer,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360236,,,TAXON,
360758,species,Mesonodon regnellianus,(Müll.Hal.) W.R.Buck,accepted,,Mesonodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360757,,,TAXON,
363237,species,Splachnobryum obtusum,(Brid.) Müll. Hal.,accepted,,Splachnobryum,Splachnobryaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363235,,,TAXON,
360375,genus,Leskeodon,Broth.,accepted,,,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360344,,,TAXON,
363325,species,Thuidium delicatulum,(Hedw.) Schimp.,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
360477,species,Campylopus griseus,(Hornsch.) A.Jaeger,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360963,species,Fissidens ornatus,Herzog,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360108,species,Calymperes lonchophyllum,Schwägr.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
359918,species,Bryum atenense,Williams,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
360236,species,Syrrhopodon prolifer,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
359617,species,Archidium julicaule,Müll. Hal.,accepted,,Archidium,Archidiaceae,Archidiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359601,,,TAXON,
359718,species,Philonotis scabrifolia,(Hook.f. & Wilson) Braithw.,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
363095,species,Sphagnum multiporosum,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
362571,species,Sphagnum magellanicum,Brid.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
360778,species,Ephemerum spinulosum,Bruch & Schimp.,accepted,,Ephemerum,Ephemeraceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360768,,,TAXON,
361531,species,Meteorium nigrescens,(Hedw.) Dozy & Molk.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
362310,species,Hymenostylilium recurvirostrum,(Hedw.) Dixon,accepted,,Hymenostylilium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358408,,,TAXON,
361805,species,Macromitrium longifolium,(Hook.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
359772,species,Pseudoscleropodium purum,(Hedw.) M.Fleisch.,accepted,,Pseudoscleropodium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359768,,,TAXON,
276803,species,Fissidens taylorii,Müll. Hal.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360020,species,Ptychostomum wrightii,(Sull.) J.R.Spence & H.P.Ramsay,accepted,,Ptychostomum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360009,,,TAXON,
362872,species,Sematophyllum tequendamense,(Hampe) Mitt.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
363086,species,Sphagnum microcuspidatum,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
361255,species,Ectropothecium leptochaeton,(Schwägr.) W.R.Buck,accepted,,Ectropothecium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361248,,,TAXON,
361936,genus,Phyllogonium,Brid.,accepted,,,Phyllogoniaceae,Not assigned,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361935,,,TAXON,
362166,family,Polytrichaceae,Schwägr.,accepted,,,,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395759,,,TAXON,
362413,genus,Streptocalypta,Müll. Hal.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
363029,species,Sphagnum exquisitum,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
362719,genus,Brachydontium,Fürnr.,accepted,,,Seligeriaceae,Seligerales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362710,,,TAXON,
362233,genus,Barbula,Hedw.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
363188,species,Sphagnum tabuleirense,O.Yano & H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
361151,species,Racomitrium visnadiae,W.R.Buck,accepted,,Racomitrium,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361138,,,TAXON,
360937,species,Fissidens inaequalis,Mitt.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360972,species,Schroeterella exigua,"(Broth) P.E.A.S Camara, Card-Silva & W.R. Buck",accepted,,Schroeterella,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357853,,,TAXON,
361042,variety,Fissidens weirii var. hemicraspedophyllus,(Cardot) Pursell,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361039,,,TAXON,
362581,species,Pireella pohlii,(Schwägr.) Cardot,accepted,,Pireella,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362578,,,TAXON,
362492,genus,Weissia,Hedw.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362813,genus,Pylaisiadelpha,Cardot,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
361059,genus,Fontinalis,Hedw.,accepted,,,Fontinalaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361048,,,TAXON,
360351,species,Calyptrochaeta albescens,(Hampe) W.R.Buck,accepted,,Calyptrochaeta,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360347,,,TAXON,
359640,genus,Breutelia,(Bruch & Schimp.) Schimp.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
361708,genus,Thamnobryum,Nieuwl.,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
361000,species,Fissidens rigidulus,Hook. f. & Wilson,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361239,species,Chryso-hypnum elegantulum,(Hook.) Hampe,accepted,,Chryso-hypnum,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361234,,,TAXON,
362563,species,Orthostichopsis praetermissa,W.R.Buck,accepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
363194,species,Sphagnum tenerum,Sull. & Lesq.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
362446,genus,Timmiella,(De Not.) Limpr.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
277846,species,Fissidens yucatanensis,Steere,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360605,family,Rhabdoweisiaceae,Limpr.,accepted,,,,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395685,,,TAXON,
360095,species,Calymperes erosum,Müll. Hal.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
381041,species,Trachycarpidium lonchophyllum,(Roth.) R.H. Zander,accepted,,Trachycarpidium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381017,,,TAXON,
362979,genus,Oxyrrhynchium,(B.S.G.) Warnst.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
363156,species,Sphagnum scorpioides,(Hampe) H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
357853,genus,Schroeterella,Herzog,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
362672,genus,Hymenodon,Hook. & Wilson,accepted,,,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362669,,,TAXON,
363068,species,Sphagnum laxulum,H.A.Crum,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
390647,species,Aulacomnium palustre,(Hedw.) Schwägr.,accepted,,Aulacomnium,Aulacomniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390635,,,TAXON,
361633,genus,Homaliodendron,M.Fleisch.,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
391766,genus,Microcalpe,Spruce,inferredAccepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
361739,species,Groutiella apiculata,(Hook.) H.A.Crum & Steere,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
360494,species,Campylopus occultus,Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
359664,genus,Leiomela,(Mitt.) Broth.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
363182,genus,Rhynchostegiella,(Schimp.) Limpr.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
348593,genus,Thamnomalia,"S. Olsson, Enroth & D. Quandt",accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
395725,order,Fissidentales,,accepted,,,,,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395647,,,TAXON,
360447,variety,Campylopus cuspidatus var. cuspidatus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360445,,,TAXON,
363185,species,Sphagnum strictum,Sull.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,,,TAXON,
360655,genus,Chrysoblastella,Williams,accepted,,,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360642,,,TAXON,
