ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261327,subfamily,Allobatinae,,accepted,,,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271248,,,TAXON,
186999,subfamily,Hylinae,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155335,,,TAXON,
142572,subfamily,Dendrobatinae,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173960,,,TAXON,
211586,subfamily,Gastrophryninae,,accepted,,,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117276,,,TAXON,
173085,subfamily,Colostethinae,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173960,,,TAXON,
271363,subfamily,Paratelmatobiinae,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167842,,,TAXON,
136195,subfamily,Leiuperinae,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167842,,,TAXON,
120430,subfamily,Phyzelaphryninae,,accepted,,,Eleutherodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185077,,,TAXON,
249485,subfamily,Phyllomedusinae,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155335,,,TAXON,
115798,subfamily,Otophryninae,,accepted,,,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117276,,,TAXON,
187521,subfamily,Ceuthomantinae,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187911,,,TAXON,
267995,subfamily,Hyloxalinae,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173960,,,TAXON,
162664,subfamily,Holoadeninae,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187911,,,TAXON,
136170,subfamily,Leptodactylinae,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167842,,,TAXON,
250414,subfamily,Craugastorinae,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187911,,,TAXON,
225562,subfamily,Centroleninae,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130758,,,TAXON,
211773,subfamily,Plethodontinae,,accepted,,,Plethodontidae,Caudata,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180107,,,TAXON,
132665,subfamily,Anomaloglossinae,,accepted,,,Aromobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271248,,,TAXON,
256544,subfamily,Hyalinobatrachinae,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130758,,,TAXON,
