ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212991,species,Aegla rossiana,"Bond-Buckup & Buckup, 1994",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
128977,genus,Tomopagurus,,accepted,,,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223938,,,TAXON,
140140,species,Megalobrachium mortenseni,"Haig, 1962",accepted,,Megalobrachium,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202908,,,TAXON,
272604,species,Pachycheles riisei,"(Stimpson, 1859)",accepted,,Pachycheles,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140142,,,TAXON,
272602,genus,Pisidia,,accepted,,,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272599,,,TAXON,
180371,genus,Emerita,,accepted,,,Hippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211858,,,TAXON,
242951,species,Isocheles sawayai,"Forest & de Saint Laurent, 1968",accepted,,Isocheles,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148874,,,TAXON,
117149,species,Aegla inconspicua,"Bond-Buckup & Buckup, 1994",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
211692,genus,Calcinus,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
143161,genus,Blepharipoda,,accepted,,,Blepharipodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174559,,,TAXON,
157222,species,Galacantha rostrata,"(Milne-Edwards, 1880)",accepted,,Galacantha,Munidopsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186611,,,TAXON,
155677,species,Munida heblingi,"Melo-Filho & Melo, 1994",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
174559,family,Blepharipodidae,"Boyko, 2002",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145377,,,TAXON,
249614,species,Munida coltroi,"Melo-Filho & Melo, 2006",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
213218,species,Aegla brevipalma,"Bond-Buckup & Santos, 2012",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
255216,species,Catapagurus cunhai,"Nucci & Melo, 2012",accepted,,Catapagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223956,,,TAXON,
249626,species,Munidopsis sigsbei,"Milne-Edwards, 1880",accepted,,Munidopsis,Munidopsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157204,,,TAXON,
150252,species,Aegla jundiai,"Moraes, Tavares & Bueno, 2016",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
140145,species,Petrolisthes galathinus,"(Bosc, 1802)",accepted,,Petrolisthes,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171406,,,TAXON,
150230,species,Aegla jarai,"Bond-Buckup & Buckup, 1994",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
172437,species,Uroptychus uncifer,"(Milne-Edwards, 1880)",accepted,,Uroptychus,Chirostylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204444,,,TAXON,
180215,genus,Cancellus,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
255228,genus,Catapaguroides,,accepted,,,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223938,,,TAXON,
272599,family,Porcellanidae,"Haworth, 1825",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111507,,,TAXON,
155399,species,Munida angulata,"Benedict, 1902",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
213212,species,Aegla longirostri,"Bond-Buckup & Buckup, 1994",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
193180,species,Pagurus longimanus,"Wass, 1963",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
130873,species,Oncopagurus gracilis,"(Henderson, 1880)",accepted,,Oncopagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130876,,,TAXON,
186602,species,Munida constricta,"Milne-Edwards, 1880",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
249548,species,Munida forceps,"Milne-Edwards, 1880",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
256883,family,Parapaguridae,"Smith, 1882",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111727,,,TAXON,
272600,species,Petrolisthes rosariensis,"Werding, 1978",accepted,,Petrolisthes,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171406,,,TAXON,
161347,species,Catapagurus gracilis,"(Smith, 1881)",accepted,,Catapagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223956,,,TAXON,
172432,species,Uroptychus nitidus,"(Milne-Edwards, 1880)",accepted,,Uroptychus,Chirostylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204444,,,TAXON,
150244,species,Aegla castro,"Schmitt, 1942",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
213242,species,Aegla cavernicola,"Türkay, 1972",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
249617,species,Agononida longipes,"(Milne-Edwards, 1880)",accepted,,Agononida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156742,,,TAXON,
180059,species,Paguristes triangulopsis,"Forest & de Saint Laurent, 1968",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
117713,species,Lepidopa venusta,"Stimpson, 1859",accepted,,Lepidopa,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244570,,,TAXON,
179985,family,Diogenidae,"Ortmann, 1892",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111727,,,TAXON,
150248,species,Aegla muelleri,"Bond-Buckup & Buckup, 2010",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
242954,genus,Clibanarius,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
150227,species,Aegla vanini,"Moraes, Tavares & Bueno, 2016",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
157123,species,Munida valida,"Smith, 1883",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
129424,genus,Propagurus,,accepted,,,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223938,,,TAXON,
172429,species,Uroptychus minutus,"Benedict, 1902",accepted,,Uroptychus,Chirostylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204444,,,TAXON,
130871,species,Sympagurus dimorphus,"(Studer, 1883)",accepted,,Sympagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163096,,,TAXON,
244417,species,Aegla plana,"Buckup & Rossi, 1977",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
