ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
282261,species,Daphnopsis martii,Meisn.,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
282250,species,Daphnopsis brasiliensis,Mart.,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
282256,species,Daphnopsis fasciculata,(Meisn.) Nevling,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
282253,species,Daphnopsis coriacea,Taub.,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
282274,species,Daphnopsis utilis,Warm.,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
282267,species,Daphnopsis racemosa,Griseb.,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
282248,species,Daphnopsis alpestris,(Gardner) Benth. & Hook.f.,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
350361,species,Daphnopsis filipedunculata,Nevling & Barringer,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
381584,species,Daphnopsis granitica,Pruski & Barringer,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
282269,species,Daphnopsis schwackeana,Taub.,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
282272,species,Daphnopsis sellowiana,Taub.,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
282264,species,Daphnopsis pseudosalix,Domke,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
297244,species,Daphnopsis gemmiflora,(Miers) Domke,inferredAccepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
