ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117935,subspecies,Netta erythrophthalma erythrophthalma,"(Wied, 1861)",accepted,,Netta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240943,,,TAXON,
213788,subspecies,Anas flavirostris flavirostris,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117932,,,TAXON,
118105,subspecies,Anas bahamensis bahamensis,"Linnaeus, 1758",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245196,,,TAXON,
118137,subspecies,Anas georgica spinicauda,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240480,,,TAXON,
214006,subspecies,Anas bahamensis rubrirostris,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245196,,,TAXON,
213776,subspecies,Amazonetta brasiliensis ipecutiri,"(Vieillot, 1766)",accepted,,Amazonetta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244965,,,TAXON,
182706,subspecies,Chloephaga picta picta,"(Gmelin, 1830)",accepted,,Chloephaga,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178414,,,TAXON,
151057,subspecies,Anas cyanoptera cyanoptera,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142772,,,TAXON,
245187,subspecies,Anas versicolor versicolor,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151061,,,TAXON,
213775,subspecies,Amazonetta brasiliensis brasiliensis,"(Gmelin, 1880)",accepted,,Amazonetta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244965,,,TAXON,
