ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215741,genus,Pterophthirus,"Ewing, 1923",accepted,,,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183898,,,TAXON,
260454,genus,Pediculus,"Linnaeus, 1758",accepted,,,Pediculidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260546,,,TAXON,
138287,genus,Hoplopleura,"Enderlein, 1904",accepted,,,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183898,,,TAXON,
117619,genus,Ctenophthirus,"Ferris, 1922",accepted,,,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117621,,,TAXON,
249959,genus,Enderleinellus,"Fahrenholz, 1912",accepted,,,Enderleinellidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187893,,,TAXON,
273281,genus,Haematopinus,"Leach, 1815",accepted,,,Haematopinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267464,,,TAXON,
171603,genus,Linognathus,"Enderlein, 1905",accepted,,,Linognathidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234413,,,TAXON,
213333,genus,Polyplax,"Enderlein, 1904",accepted,,,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117621,,,TAXON,
239439,genus,Pthirus,"Leach, 1815",accepted,,,Pthiridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176984,,,TAXON,
181730,genus,Haemodipsus,"Enderlein, 1904",accepted,,,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117621,,,TAXON,
