ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167665,genus,Prodistomum,"Linton, 1910",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
135984,genus,Multitestoides,"Yamaguti, 1971",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
271308,genus,Lepidapedon,"Sttaford, 1904",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271311,,,TAXON,
230742,species,Acanthogalea gibsoni,"Gaevskaya, 1983",accepted,,Acanthogalea,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271309,,,TAXON,
198549,species,Multitestoides brasiliensis,"Amato, 1983",accepted,,Multitestoides,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135984,,,TAXON,
271311,subfamily,Lepidapedinae,"Yamaguti, 1958",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167611,,,TAXON,
198557,genus,Bianium,"Stunkard, 1930",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
198560,species,Bianium plicitum,"(Linton, 1928)",accepted,,Bianium,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198557,,,TAXON,
261504,genus,Hypocreadium,"Ozaki, 1936",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
167663,species,Lepocreadium bimarinum,"Manter, 1940",accepted,,Lepocreadium,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271307,,,TAXON,
167670,species,Lepidapedoides freitasi,"(Kohn & Fernandes, 1970)",accepted,,Lepidapedoides,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167660,,,TAXON,
135987,species,Lepidapedon epinepheli,"(Bravo-Hollis & Manter, 1957)",accepted,,Lepidapedon,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271308,,,TAXON,
230748,species,Hypocreadium biminensis,"(Sogandares-Bernal, 1959)",accepted,,Hypocreadium,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261504,,,TAXON,
167668,genus,Opechona,"Looss, 1907",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
271310,species,Lepocreadium scombri,"(Yamaguti, 1960)",accepted,,Lepocreadium,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271307,,,TAXON,
271307,genus,Lepocreadium,"Stossich, 1904",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
167606,species,Prodistomum orientalis,"(Layman, 1930)",accepted,,Prodistomum,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167665,,,TAXON,
198874,species,Multitestis rotundus,"Sparks, 1954",accepted,,Multitestis,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230739,,,TAXON,
167608,species,Opechona chloroscombri,"Nahhas & Cable, 1964",accepted,,Opechona,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167668,,,TAXON,
198878,species,Multitestis inconstans,"(Linton, 1905)",accepted,,Multitestis,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230739,,,TAXON,
198563,species,Opechona bacillaris,"(Molin, 1859)",accepted,,Opechona,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167668,,,TAXON,
230745,subfamily,Lepocreadiinae,"Odhner, 1905",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167611,,,TAXON,
271309,genus,Acanthogalea,"Gibson, 1976",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
167660,genus,Lepidapedoides,"Yamaguti, 1970",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
230739,genus,Multitestis,"Manter, 1931",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
