ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
366376,species,Cocconeis debesi,Hust.,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366416,species,Cocconeis pellucida,(Hantzsch) Grunow,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366393,species,Cocconeis distans,W.Greg.,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366384,species,Cocconeis disculoides,Hust.,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366412,species,Cocconeis neothumensis,Krammer,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366387,species,Cocconeis disculus,(Schum.) Cleve,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366378,species,Cocconeis diminuta,Pantocsek,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366396,species,Cocconeis fluviatilis,J.H.Wallace,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366896,species,Cocconeis scutellum,Ehrenb.,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366381,species,Cocconeis dirupta,W.Greg.,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
379962,species,Cocconeis gibberula,(Grunow) Hust.,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366406,species,Cocconeis lineata,(Ehrenb.) Grunow,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366889,species,Cocconeis costata,W.Greg.,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
376042,species,Cocconeis feuerbomi,Hust.,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366436,species,Cocconeis pseudodisruptoides,Foged,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366402,species,Cocconeis heteroidea,Hantzsch,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366410,species,Cocconeis neodiminuta,Krammer,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366423,species,Cocconeis placentula,Ehrenb.,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366398,species,Cocconeis grata,A.W.F.Schmidt,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366439,species,Cocconeis pseudomarginata,W.Greg.,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
366419,species,Cocconeis pinnata,W.Greg. ex Grev.,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366373,,,TAXON,
