ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
388875,species,Nostoc microscopicum,Carmichael ex Bornet & Flahault,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
345858,species,Nostoc humifusum,Carmichael ex Bornet & Flahault,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
380879,species,Nostoc punctiforme,(Kütz. ex Hariot) Hariot,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
370594,species,Nostoc interbryum,Sant'Anna et al.,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
388873,species,Nostoc paludosum,Kütz. ex Bornet et Flahault,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
387342,species,Nostoc verrucosum,[L.] Vaucher ex Bornet et Flahault,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
381904,species,Nostoc carneum,[Lyngbye] Agardh ex Bornet et Flahault,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
381704,species,Nostoc linckia,[Roth] Bornet et Flahault,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
386137,species,Nostoc commune,Vaucher ex Bornet & Flahault,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
371188,species,Nostoc viride,Sant'Anna et al.,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
345860,species,Nostoc muscorum,C.Agardh ex Bornet & Flahault,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
371191,species,Nostoc alatosporum,Sant'Anna et al.,accepted,,Nostoc,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345852,,,TAXON,
