ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240120,subgenus,Temnodachrys (Incertae sedis),,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
238018,subgenus,Lema (Neolema),"Monrós, 1951",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238104,,,TAXON,
269624,subgenus,Coptocycla (Coptocyclella),"Hincks, 1952",accepted,,Coptocycla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269548,,,TAXON,
228006,subgenus,Cycnoderus (Ulododerus),"Gounelle, 1911",accepted,,Cycnoderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197414,,,TAXON,
258083,subgenus,Asyngenes (Asyngenes),"Bates, 1880",accepted,,Asyngenes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227073,,,TAXON,
237756,subgenus,Chalepotatus (Chalepotatus),"We, 1910",accepted,,Chalepotatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206934,,,TAXON,
269629,subgenus,Discomorpha (Discomorpha),"Chevrolat, 1836",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269451,,,TAXON,
228381,subgenus,Pattalinus (Lepturguncus),"Gilmour, 1961",accepted,,Pattalinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132374,,,TAXON,
143902,subgenus,Nycterodina (Nycterodinella),"Bechyně & Špringlová, 1970",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143258,,,TAXON,
259162,subgenus,Acanthoderes (Symperasmus),"Thomson, 1864",accepted,,Acanthoderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227430,,,TAXON,
239917,subgenus,Agathomerus (Agathomeroides),"Monrós, 1947",accepted,,Agathomerus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112476,,,TAXON,
144419,subgenus,Omaspides (Parechoma),"Spaeth, 1913",accepted,,Omaspides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144198,,,TAXON,
238054,subgenus,Paraselenis (Pseudechoma),"Spaeth, 1913",accepted,,Paraselenis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269315,,,TAXON,
143770,subgenus,Acanthonycha (Acanthonycha),"Jacoby, 1891",accepted,,Acanthonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269035,,,TAXON,
143462,subgenus,Anisostena (Anisostena),"Weise, 1910",accepted,,Anisostena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269853,,,TAXON,
177306,subgenus,Zyras (Incertae sedis),,accepted,,Phaedon,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175033,,,TAXON,
239066,subgenus,Archaebabia,,accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145129,,,TAXON,
270195,subgenus,Temnodachrys,,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
143797,subgenus,Lema (Quasilema),"Monrós, 1951",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238104,,,TAXON,
208823,subgenus,Megalopus (Falsomegalopus),"Pic, 1916",accepted,,Megalopus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208839,,,TAXON,
175808,subgenus,Goniochenia (Baranosa),"Weise, 1899",accepted,,Goniochenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238156,,,TAXON,
207543,subgenus,Omaspides (Paromaspides),"Spaeth, 1913",accepted,,Omaspides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144198,,,TAXON,
228465,subgenus,Ctenoscelis (Apotrophus),"Bates, 1875",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
144176,subgenus,Chlamydocassis (Ceratocassis),"Viana, 1964",accepted,,Chlamydocassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143272,,,TAXON,
111174,subgenus,Urodera (Incertae sedis),,accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145313,,,TAXON,
228252,subgenus,Lepturges (Chaeturges),"Gilmour, 1959",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131925,,,TAXON,
145511,subgenus,Euryscopa,(Coleomonrosa),accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144719,,,TAXON,
269226,subgenus,Discomorpha (Vulpia),"Spaeth, 1913",accepted,,Discomorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269451,,,TAXON,
237961,subgenus,Zygogramma (Zygogramma),"Chevrolat, 1836",accepted,,Zygogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144497,,,TAXON,
268802,subgenus,Omocerus (Platytauroma),"Spaeth, 1913",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269283,,,TAXON,
237938,subgenus,Canistra (Canistra),"Erichson, 1847",accepted,,Canistra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175462,,,TAXON,
269470,subgenus,Charidotella (Metrionaspis),"Spaeth, 1942",accepted,,Charidotella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175413,,,TAXON,
