ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
346253,subspecies,Cyperus imbricatus subsp. elongatus,(Boeckeler) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288098,Cyperus imbricatus Retz.,288098,TAXON,
395267,subspecies,Rechsteineria oligantha subsp. oligantha,(Malme) Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395192,Sinningia calcaria (Dusén ex Malme) Chautems,333090,TAXON,
338189,subspecies,Turnera capitata subsp. intermedia,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282434,Turnera princeps Arbo,350441,TAXON,
296295,subspecies,Najas marina subsp. ehrenbergii,(A.Braun) Triest,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359302,Najas marina L.,359302,TAXON,
370238,subspecies,Trattinnickia rhoifolia subsp. sprucei,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286761,Trattinnickia rhoifolia Willd.,286761,TAXON,
292176,subspecies,Mabea montana subsp. biglandulosa,(Baill. ex Müll.Arg.) Hollander,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292172,Mabea biglandulosa Müll.Arg.,318173,TAXON,
355192,subspecies,Commelina diffusa subsp. diffusa,Burm.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287388,Commelina diffusa Burm.f.,287388,TAXON,
282315,subspecies,Scirpus cernuus subsp. californicus,(Torr.) Thorne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282308,Isolepis cernua (Vahl) Roem. & Schult. var. cernua,355980,TAXON,
394653,subspecies,Gomphrena arborescens subsp. intermedia,Stuchlik,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334241,Gomphrena macrocephala A.St.-Hil.,340533,TAXON,
297624,subspecies,Trimezia rupestris subsp. magnifica,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297622,Trimezia rupestris Ravenna,297622,TAXON,
