ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219216,family,Enoplometopidae,"de Saint Laurent, 1988",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208335,,,TAXON,
188237,family,Calappidae,"Milne-Edwards, 1837",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111402,,,TAXON,
195526,family,Nephropidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239322,,,TAXON,
142312,family,Trichodactylidae,"Milne-Edwards, 1853",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239335,,,TAXON,
129728,family,Pandalidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208281,,,TAXON,
268731,family,Trichopeltariidae,"Tavares & Cleva, 2010",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239736,,,TAXON,
149380,family,Disciadidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208150,,,TAXON,
223938,family,Paguridae,"Latreille, 1802",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111727,,,TAXON,
178521,family,Plagusiidae,"Dana, 1851",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176798,,,TAXON,
151330,family,Dromiidae,"de Haan, 1833",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239250,,,TAXON,
211858,family,Hippidae,"Latreille, 1825",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145377,,,TAXON,
246175,family,Ocypodidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145478,,,TAXON,
202843,family,Glyphocrangonidae,"Smith, 1884",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145338,,,TAXON,
258299,family,Pasiphaeidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176899,,,TAXON,
124179,family,Epialtidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111415,,,TAXON,
251559,family,Campylonotidae,"Sollaud, 1913",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145584,,,TAXON,
213586,family,Albuneidae,"Stimpson, 1858",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145377,,,TAXON,
271268,family,Sesarmidae,"Dana, 1851",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176798,,,TAXON,
188329,family,Callianassidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239243,,,TAXON,
181074,family,Upogebiidae,"Borradaile, 1903",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208184,,,TAXON,
175269,family,Majidae,"Samouelle, 1819",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111415,,,TAXON,
123599,family,Stenopodidae,"Claus, 1872",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208192,,,TAXON,
