ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
389808,variety,Marasmius ferrugineus var. gardneri,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385446,,,TAXON,
354851,variety,Tylopilus potamogeton var. potamogeton,Singer,accepted,,Tylopilus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354848,,,TAXON,
388064,variety,Lepiota felina var. laeviceps,(Speg.) Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388061,,,TAXON,
354867,variety,Xerocomus amazonicus var. obscuratus,Singer & I.J.Araujo,accepted,,Xerocomus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354858,,,TAXON,
380313,variety,Coprinus lagopus var. lagopus,(Fr.) Fr.,accepted,,Coprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380311,,,TAXON,
389865,variety,Marasmius cohortalis var. hymeniicephalus,(Speg.) Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389863,,,TAXON,
388229,variety,Lepiota steinhausii var. straminea,(Rick) Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388225,,,TAXON,
354861,variety,Xerocomus amazonicus var. amazonicus,Singer,accepted,,Xerocomus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354858,,,TAXON,
386210,variety,Marasmius corrugatus var. aurantiacus,(Murrill) Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385442,,,TAXON,
274270,variety,Hygrocybe nigrescens var. brevispora,(Dennis) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274260,,,TAXON,
356005,variety,Puccinia caleae var. caleae,Arthur,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356001,,,TAXON,
376382,variety,Marasmius griseoroseus var. diminutus,J. S. Oliveira & Capelari,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275136,,,TAXON,
383739,variety,Chalciporus trinitensis var. trinitensis,(Heinem.) Singer,accepted,,Chalciporus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354782,,,TAXON,
380348,variety,Crepidotus croceitinctus var. croceitinctus,Peck,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358392,,,TAXON,
274312,variety,Hygrocybe occidentalis var. scarletina,Pegler & Fiard,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380674,,,TAXON,
380263,variety,Clitopilus hobsonii var. hobsonii,(Berk. & Broome) P.D. Orton,accepted,,Clitopilus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380258,,,TAXON,
388052,variety,Lepiota epicharis var. occidentalis,(Fr.) Dennis,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388049,,,TAXON,
375091,variety,Frommeëlla mexicana var. indica,J.W. McCain & J.F. Hennen,accepted,,Frommeëlla,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375087,,,TAXON,
386791,variety,Laccaria laccata var. pallidifolia,(Peck) Peck,accepted,,Laccaria,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358359,,,TAXON,
