ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186962,species,Bokermannohyla sazimai,"(Cardoso & Andrade, 1983)",accepted,,Bokermannohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155935,,,TAXON,
187011,species,Dendropsophus limai,"(Bokermann, 1962)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
184574,species,Dendrophryniscus stawiarskyi,"Izecksohn, 1994",accepted,,Dendrophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215169,,,TAXON,
119578,species,Melanophryniscus pachyrhynus,"(Miranda-Ribeiro, 1920)",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
218466,species,Phyllodytes tuberculosus,"Bokermann, 1966",accepted,,Phyllodytes,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218314,,,TAXON,
186532,species,Phrynomedusa vanzolinii,"Cruz, 1991",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
155488,species,Sphaenorhynchus bromelicola,"Bokermann, 1966",accepted,,Sphaenorhynchus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156660,,,TAXON,
123081,species,Phyllomedusa bahiana,"Lutz, 1925",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
155460,species,Hyla imitator,"(Barbour & Dunn, 1921)",accepted,,Hyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155357,,,TAXON,
186530,species,Trachycephalus lepidus,"(Pombal, Haddad & Cruz, 2003)",accepted,,Trachycephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123188,,,TAXON,
120095,species,Melanophryniscus spectabilis,"Caramaschi & Cruz, 2002",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
155468,species,Scinax strigilatus,"(Spix, 1824)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
152753,species,Rhinella scitula,"(Caramaschi & Niemeyer, 2003)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
155802,species,Phyllodytes edelmoi,"Peixoto, Caramaschi & Freire, 2003",accepted,,Phyllodytes,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218314,,,TAXON,
