ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
379911,variety,Brachysira subrostrata var. subrostrata,Lange-Bert. & Moser,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379908,,,TAXON,
375999,species,Brachysira vitrea,(Grunow) R.Ross,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
390657,species,Brachysira staurophora,Silva & Compére,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
379900,variety,Brachysira neoxilis var. neoxilis,Lange-Bert. & Moser,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379897,,,TAXON,
375986,species,Brachysira exilis,(Kütz.) Round & D.G.Mann,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
390652,species,Brachysira procera,Lang-Bert. & Gert Moser,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
379906,variety,Brachysira rostrata var. rostrata,(Krasske) Metzeltin & Lange-Bert.,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379903,,,TAXON,
366163,variety,Brachysira serians var. acuta,(Hust.) P.B.Ham.,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366160,,,TAXON,
379890,species,Brachysira kuntzei,(Reichelt) Metzeltin & Lang.-Bert.,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
366160,species,Brachysira serians,(Bréb.) Round & D.G.Mann,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
366167,variety,Brachysira serians var. brachysira,(Bréb.) Cleve,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366160,,,TAXON,
379857,species,Brachysira brebissonii,R.Ross,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
379859,variety,Brachysira brebissonii var. brebissonii,R.Ross,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379857,,,TAXON,
379893,variety,Brachysira kuntzei var. kuntzei,(Reichelt) Metzeltin & Lang.-Bert.,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379890,,,TAXON,
379903,species,Brachysira rostrata,(Krasske) Metzeltin & Lange-Bert.,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
390876,variety,Brachysira serians var. rostrata,(Krasske) Gert Moser & Lang-Bert.,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366160,,,TAXON,
370455,variety,Brachysira serians var. serians,(Bréb.) Round & D.G.Mann,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366160,,,TAXON,
375993,species,Brachysira inamoena,Metzeltin & Lang.-Bert.,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
379885,species,Brachysira apiculata,(Boyer) Lange-Bert. & Moser,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
379908,species,Brachysira subrostrata,Lange-Bert. & Moser,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
379897,species,Brachysira neoxilis,Lange-Bert. & Moser,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366157,,,TAXON,
