ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146854,species,Cephalops (Cephalops) nitidus,"(Hardy, 1950)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
178241,species,Cephalops (Cephalops) limatus,"(Hardy, 1965)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
114919,species,Cephalops (Cephalops) nigrifrons,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
209758,species,Cephalops (Cephalops) brasiliensis,"(Hardy, 1950)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
241069,species,Cephalops (Cephalops) ponti,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
209739,species,Cephalops (Cephalops) callistus,"(Hardy, 1954)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
115013,species,Cephalops (Cephalops) villifemoralis,"(Hardy, 1954)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
241005,species,Cephalops (Cephalops) nigricoxa,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
113754,species,Cephalops (Cephalops) innitidus,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
146827,species,Cephalops (Cephalops) amapaensis,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
209776,species,Cephalops (Cephalops) nitidellus,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
