ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247521,species,Timocratica anelaea,"Meyrick, 1932",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
120790,species,Timocratica parvileuca,"Becker, 1982",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
247263,species,Timocratica melanostriga,"Becker, 1982",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
247507,species,Timocratica albitogata,"Becker, 1932",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
247472,species,Timocratica palpalis,"(Zeller, 1877)",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
120826,species,Timocratica argonais,"Meyrick, 1925",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
247633,species,Timocratica meridionalis,"Becker, 1982",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
120838,species,Timocratica nivea,"Becker, 1982",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
185133,species,Timocratica leucorectis,"Meyrick, 1925",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
216155,species,Timocratica melanocosta,"Becker, 1982",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
185278,species,Timocratica major,"(Busck, 1911)",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
153342,species,Timocratica venifurcata,"Becker, 1982",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
247524,species,Timocratica monotonia,"(Strand, 1911)",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
185168,species,Timocratica grandis,"Perty, 1833",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
247125,species,Timocratica agramma,"Becker, 1982",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
120650,species,Timocratica subovalis,"Meyrick, 1932",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
120718,species,Timocratica bicornuta,"Becker, 1982",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
