ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249832,subgenus,Heteropaederus,,accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186519,,,TAXON,
217915,species,Paederus (Incertae sedis) machadoi,"Scheerpeltz, 1965",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
186694,species,Paederus (Incertae sedis) iheringi,"Bernhauer, 1911",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
217837,species,Paederus (Incertae sedis) ferus,"Erichson, 1840",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
248967,species,Paederus (Incertae sedis) ohausi,"Wendeler, 1928",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
155823,species,Paederus (Incertae sedis) brasiliensis,"Erichson, 1840",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
155474,species,Paederus (Incertae sedis) lingualis,"Sharp, 1876",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
121833,species,Paederus (Incertae sedis) anthracinus,"Bernhauer, 1927",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
122839,species,Paederus (Incertae sedis) solidus,"Sharp, 1876",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
122383,species,Paederus (Incertae sedis) pauloensis,"Bernhauer, 1908",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
217651,species,Paederus (Incertae sedis) amazonicus,"Sharp, 1876",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
249371,species,Paederus (Incertae sedis) rutilicornis,"Erichson, 1840",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
249476,species,Paederus (Incertae sedis) monstratus,"Wendeler, 1930",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
123346,species,Paederus (Incertae sedis) conspicuus,"Erichson, 1840",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
122847,species,Paederus (Incertae sedis) republicanus,"Bernhauer, 1912",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
217850,species,Paederus (Incertae sedis) schusteri,"Bernhauer, 1908",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
217641,species,Paederus (Incertae sedis) tempestivus,"Erichson, 1840",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
218363,species,Paederus (Incertae sedis) coarctatus,"Erichson, 1840",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
217737,species,Paederus (Incertae sedis) tridens,"Sharp, 1876",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
248889,species,Paederus (Incertae sedis) yucateca,"Sharp, 1886",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
123215,species,Paederus (Incertae sedis) condei,"Wendeler, 1933",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
249431,species,Paederus (Incertae sedis) globulicollis,"Bernhauer, 1907",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
250037,subgenus,Recifella (Incertae sedis),,accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186519,,,TAXON,
154657,species,Paederus (Incertae sedis) punctiger,"Sharp, 1876",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
249130,species,Paederus (Incertae sedis) bruchi,"Bernhauer, 1911",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
218847,species,Paederus (Incertae sedis) punctiventris,"Bernhauer, 1908",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
217942,species,Paederus (Incertae sedis) mandibularis,"Erichson, 1840",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
248793,species,Paederus (Incertae sedis) mutans,"Sharp, 1876",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
249479,species,Paederus (Incertae sedis) columbinus,"Laporte, 1835",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
121758,species,Paederus (Incertae sedis) protensus,"Sharp, 1876",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
217451,species,Paederus (Heteropaederus) fuscipes,"Curtis, 1826",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249832,,,TAXON,
