ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160779,genus,Austrapyx,"Silvestri, 1948",inferredAccepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
256497,species,Parajapyx adisi,"Pagés, 2000",accepted,,Parajapyx,Parajapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130897,,,TAXON,
223586,subspecies,Austrjapyx neotropicalis neotropicalis,"(Silvestri, 1902)",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191703,,,TAXON,
160765,subspecies,Austrjapyx autuorii autuorii,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160757,,,TAXON,
128780,subspecies,Austrjapyx travassosi travassosi,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191706,,,TAXON,
254809,species,Hapljapyx meyeri,"Silvestri, 1948",inferredAccepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128785,,,TAXON,
191993,species,Austrjapyx autuori,"Silvestri, 1948",inferredAccepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
191712,genus,Austriapyx,"Silvestri, 1948",inferredAccepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
251540,genus,Campodea,"Westwood, 1842",accepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
212036,species,Hapljapyx meyerii,"Silvestri, 1948",accepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128785,,,TAXON,
160759,genus,Provalliapyx,"Silvestri, 1948",inferredAccepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
254793,subspecies,Austrjapyx autuorii paranensis,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160757,,,TAXON,
125023,subspecies,Lepidocampa juradii juradii,"Silvestri, 1931",accepted,,Lepidocampa,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125288,,,TAXON,
254804,subspecies,Hapljapyx lopesi lopesi,"Silvestri, 1948",accepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211980,,,TAXON,
203885,species,Projapyx brasiliensis,"Silvestri, 1938",accepted,,Projapyx,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172887,,,TAXON,
160598,species,Provalljapyx lanei,"Silvestri, 1948",accepted,,Provalljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254801,,,TAXON,
141548,species,Symphylurinus travassosi,"Silvestri, 1938",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
160757,species,Austrjapyx autuorii,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
141552,species,Symphylurinus antenofloridus,"San Martin, 1964",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
189339,species,Oncinocampa trajanoae,"Condé, 1997",accepted,,Oncinocampa,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220229,,,TAXON,
191703,species,Austrjapyx neotropicalis,"(Silvestri, 1902)",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
220541,species,Campodea ameghinoi,"Silvestri, 1931",accepted,,Campodea,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,,,TAXON,
220233,genus,Cocytocampa,"Paclt, 1957",accepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
254806,species,Hapljapyx carinii,"Silvestri, 1948",accepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128785,,,TAXON,
273031,family,Projapygidae,"Cook, 1896",accepted,,,,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145192,,,TAXON,
172887,genus,Projapyx,"Cook, 1899",accepted,,,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273031,,,TAXON,
191706,species,Austrjapyx travassosi,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
157455,family,Campodeadae,"Lubbock, 1873",inferredAccepted,,,,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145192,,,TAXON,
254791,subspecies,Hapljapyx lopesi robustior,"Silvestri, 1948",accepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211980,,,TAXON,
160767,species,Austrjapyx rochalimai,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
191700,species,Austrjapyx bitancourtii,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
272996,species,Symphylurinus grassii,"Silvestri, 1909",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
204359,species,Symphylurinus arlei,"Wygodzinsky, 1941",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
251546,species,Campodea meineri,"Silvestri, 1931",accepted,,Campodea,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,,,TAXON,
125291,genus,Plusiocampa,"Silvestri, 1913",accepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
172805,genus,Symphylurinus,"Silvestri, 1909",accepted,,,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273031,,,TAXON,
189346,genus,Lepidocampa,"Oudemans, 1890",accepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
254801,genus,Provalljapyx,"Silvestri, 1948",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
223593,genus,Japyx,"Haliday, 1864",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
128783,species,Austriapyx travassosi,"Silvestri, 1948",inferredAccepted,,Austriapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191712,,,TAXON,
130900,family,Parajapygidae,"Womersley, 1939",accepted,,,,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145192,,,TAXON,
125017,species,Cocytocampa brasiliensis,"(Wygodzinsky, 1944)",accepted,,Cocytocampa,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220233,,,TAXON,
272983,genus,Pentacladiscus,"San Martín, 1963",accepted,,,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273031,,,TAXON,
162571,subspecies,Parajapyx brasilianus orientalis,"Silvestri, 1948",accepted,,Parajapyx,Parajapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162577,,,TAXON,
203914,species,Symphylurinus paratus,"Silvestri, 1938",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
160770,species,Austrjapyx bitancourti,"Silvestri, 1949",inferredAccepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
266698,species,Symphylurinus almeidai,"Wygodzinsky, 1946",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
211980,species,Hapljapyx lopesi,"Silvestri, 1948",accepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128785,,,TAXON,
191987,species,Austrjapyx teutonius,"Smith & Gonzáles, 1964",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
128787,genus,Burmjapyx,"Silvestri, 1930",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
125288,species,Lepidocampa juradii,"Silvestri, 1931",accepted,,Lepidocampa,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189346,,,TAXON,
223578,species,Austrjapyx chapecoi,"Smith & Gonzáles, 1964",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
128785,genus,Hapljapyx,"Silvestri, 1948",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
223581,species,Provalljapyx brasiliensis,"Smith & Gonzáles, 1962",accepted,,Provalljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254801,,,TAXON,
160613,genus,Evalljapyx,"Silvestri, 1911",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
125294,genus,Heterocampa,"Denis, 1949",inferredAccepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
157456,family,Campodeidae,"Lubbock, 1873",accepted,,,,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145192,,,TAXON,
212101,subspecies,Austrjapyx travassosi regressa,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191706,,,TAXON,
130894,subspecies,Parajapyx brasilianus meridionalis,"Silvestri, 1948",accepted,,Parajapyx,Parajapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162577,,,TAXON,
212140,species,Hapljapyx lopezi,"Silvestri, 1948",inferredAccepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128785,,,TAXON,
191989,subspecies,Austrjapyx neotropicalis progressa,"(Silvestri, 1948)",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191703,,,TAXON,
172693,species,Pentacladiscus schubarti,"San Martin, 1963",accepted,,Pentacladiscus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272983,,,TAXON,
191991,genus,Austrjapyx,"Silvestri, 1948",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
256619,species,Parajapyx bahianus,"Silvestri, 1948",accepted,,Parajapyx,Parajapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130897,,,TAXON,
220229,genus,Oncinocampa,"Condé, 1982",accepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
130897,genus,Parajapyx,"Silvestri, 1903",accepted,,,Parajapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130900,,,TAXON,
266702,species,Symphylurinus palermi,"San Martin, 1967",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
194474,subspecies,Parajapyx brasilianus brasilianus,"Silvestri, 1948",accepted,,Parajapyx,Parajapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162577,,,TAXON,
272978,species,Symphylurinus discretus,"Silvestri, 1938",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
173067,species,Pentacladiscus magnegarzoni,"San Martin, 1963",accepted,,Pentacladiscus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272983,,,TAXON,
162577,species,Parajapyx brasilianus,"Silvestri, 1948",accepted,,Parajapyx,Parajapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130897,,,TAXON,
160754,family,Japygidae,"Meinert, 1865",accepted,,,,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145192,,,TAXON,
128797,species,Austrjapyx autorii,"Silvestri, 1948",inferredAccepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
