ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128400,species,Trichopsomyia polita,"Williston, 1888",accepted,,Trichopsomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128744,,,TAXON,
254706,species,Trichopsomyia uleana,"Enderlein, 1938",accepted,,Trichopsomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128744,,,TAXON,
128899,species,Trichopsomyia granditibialis,"Fluke, 1937",accepted,,Trichopsomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128744,,,TAXON,
128744,genus,Trichopsomyia,"Williston, 1888",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223206,,,TAXON,
128844,species,Trichopsomyia currani,"Fluke, 1937",accepted,,Trichopsomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128744,,,TAXON,
223319,species,Trichopsomyia lasiotibialis,"Fluke, 1937",accepted,,Trichopsomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128744,,,TAXON,
254889,species,Trichopsomyia tuberculata,"Williston, 1888",accepted,,Trichopsomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128744,,,TAXON,
223785,species,Trichopsomyia longicornis,"Williston, 1888",accepted,,Trichopsomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128744,,,TAXON,
254835,species,Trichopsomyia catharinensis,"(Enderlein, 1938)",accepted,,Trichopsomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128744,,,TAXON,
223341,species,Trichopsomyia puella,"Williston, 1888",accepted,,Trichopsomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128744,,,TAXON,
