ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203881,subspecies,Xenopsaris albinucha minor,"Hellmayr, 1920",accepted,,Xenopsaris,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171902,,,TAXON,
266220,species,Iodopleura fusca,"(Vieillot, 1868)",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140263,,,TAXON,
234750,subspecies,Pachyramphus castaneus saturatus,"Chapman, 1914",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140248,,,TAXON,
171899,subspecies,Pachyramphus viridis viridis,"(Wied-Neuwied, 1831)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234759,,,TAXON,
171908,subspecies,Iodopleura isabellae isabellae,"Parzudaki, 1847",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234644,,,TAXON,
234752,subspecies,Laniisoma elegans elegans,"(Thunberg, 1940)",accepted,,Laniisoma,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234647,,,TAXON,
234744,subspecies,Pachyramphus validus validus,"(Lichtenstein, 1824)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265804,,,TAXON,
234748,species,Tityra semifasciata,"(Spix, 1946)",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266080,,,TAXON,
140235,subspecies,Tityra inquisitor albitorques,"Du Bus de Gisignies, 1847",accepted,,Tityra,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234615,,,TAXON,
140245,species,Pachyramphus rufus,"(Boddaert, 1859)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234779,,,TAXON,
