ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222025,species,Collodes rostratus,"Milne-Edwards, 1878",accepted,,Collodes,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190079,,,TAXON,
190438,species,Arachnopsis filipes,"Stimpson, 1871",accepted,,Arachnopsis,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191598,,,TAXON,
253121,species,Anasimus fugax,"Milne-Edwards, 1880",accepted,,Anasimus,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190432,,,TAXON,
190091,species,Collodes trispinosus,"Stimpson, 1871",accepted,,Collodes,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190079,,,TAXON,
191634,species,Leurocyclus tuberculosus,"(Milne-Edwards & Lucas, 1842)",accepted,,Leurocyclus,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159097,,,TAXON,
159035,species,Collodes armatus,"Rathbun, 1898",accepted,,Collodes,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190079,,,TAXON,
222022,species,Stenorhynchus seticornis,"(Herbst, 1788)",accepted,,Stenorhynchus,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191678,,,TAXON,
190435,species,Anasimus latus,"Rathbun, 1894",accepted,,Anasimus,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190432,,,TAXON,
126962,species,Batrachonotus brasiliensis,"Rathbun, 1894",accepted,,Batrachonotus,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253122,,,TAXON,
159038,species,Euprognatha gracilipes,"Milne-Edwards, 1878",accepted,,Euprognatha,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126959,,,TAXON,
126955,species,Inachoides forceps,"Milne-Edwards, 1879",accepted,,Inachoides,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126956,,,TAXON,
159094,species,Euprognatha acuta,"Milne-Edwards, 1880",accepted,,Euprognatha,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126959,,,TAXON,
190442,species,Pyromaia tuberculata,"(Lockington, 1876)",accepted,,Pyromaia,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159091,,,TAXON,
190431,species,Euprognatha limatula,"Santana & Tavares, 2008",accepted,,Euprognatha,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126959,,,TAXON,
222019,species,Paulita tuberculata,"(Lemos de Castro, 1949)",accepted,,Paulita,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159040,,,TAXON,
253117,species,Collodes inermis,"Milne-Edwards, 1878",accepted,,Collodes,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190079,,,TAXON,
159034,species,Aepinus septemspinosus,"(Milne-Edwards, 1879)",accepted,,Aepinus,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190090,,,TAXON,
