ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182607,species,Amphiura joubini,"Koehler, 1912",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
213935,species,Ophiophragmus riisei,"(Lütken, 1860)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
182604,species,Ophiostigma isocanthum,"(Say, 1825)",accepted,,Ophiostigma,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213923,,,TAXON,
244898,species,Microphiopholis atra,"(Stimpson, 1852)",accepted,,Microphiopholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213929,,,TAXON,
213689,species,Amphiura semiermis,"Lyman, 1869",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
150983,species,Amphioplus lucyae,"Tommasi, 1971",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
117794,species,Amphiura (Amphiura) callida,"Albuquerque, Campos-Creasey & Guille, 2001",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213914,,,TAXON,
156788,species,Ophiopsila riisei,"Lütken, 1859",accepted,,Ophiopsila,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188580,,,TAXON,
124422,species,Ophiothrichoides lymani,"Ludwig, 1882",accepted,,Ophiothrichoides,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219649,,,TAXON,
213669,species,Ophiophragmus filograneus,"(Lyman, 1875)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
213809,species,Amphilepis sammatiensis,"Bernasconi & D'Agostino, 1975",accepted,,Amphilepis,Amphilepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245063,,,TAXON,
250887,species,Ophiothrix rathbuni,"Ludwig, 1882",accepted,,Ophiothrix,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219904,,,TAXON,
244884,species,Amphiura deichmanni,"Tommasi, 1965",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
188608,species,Ophiocoma wendtii,"Müller & Troschel, 1842",accepted,,Ophiocoma,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188614,,,TAXON,
156881,species,Ophionereis dolabriformis,"John & Clark, 1954",accepted,,Ophionereis,Ophionereididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250883,,,TAXON,
213665,species,Amphiura crassipes,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
150977,species,Amphiura principes,"Koehler, 1907",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
245114,species,Amphiodia pulchella,"(Lyman, 1869)",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
213676,species,Amphiura muelleri,"Marktanner-Turneretscher, 1887",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
245119,species,Amphiura palmeri,"Lyman, 1882",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
182613,species,Amphiura stimpsoni,"Lütken, 1859",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
117811,species,Microphiopholis gracillima,"(Stimpson, 1854)",accepted,,Microphiopholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213929,,,TAXON,
245123,species,Amphiodia habilis,"Albuquerque, Campos-Creasey & Guille, 2001",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
219531,species,Ophiopsila hartmeyeri,"Koehler, 1913",accepted,,Ophiopsila,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188580,,,TAXON,
213941,species,Ophiophragmus luetkeni,"(Ljungman, 1872)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
124608,species,Ophionereis reticulata,"(Say, 1825)",accepted,,Ophionereis,Ophionereididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250883,,,TAXON,
213910,species,Amphioplus camamuensis,"Manso, 2004",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
213685,species,Amphiura rosae,"Tommasi & Oliveira, 1976",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
182609,species,Ophionephthys limicola,"Lütken, 1869",accepted,,Ophionephthys,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182602,,,TAXON,
117806,species,Ophiophragmus wurdemani,"(Lyman, 1860)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
182597,species,Amphioplus abditus,"(Verrill, 1871)",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
188718,species,Ophionereis olivacea,"Clark, 1901",accepted,,Ophionereis,Ophionereididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250883,,,TAXON,
124425,species,Ophiocoma echinata,"(Lamarck, 1816)",accepted,,Ophiocoma,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188614,,,TAXON,
244892,species,Amphilimna olivacea,"(Lyman, 1869)",accepted,,Amphilimna,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118133,,,TAXON,
245105,species,Ophiocnida scabriuscula,"(Lütken, 1859)",accepted,,Ophiocnida,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182591,,,TAXON,
219907,species,Ophiothrix brachyactis,"Clark, 1915",accepted,,Ophiothrix,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219904,,,TAXON,
244894,species,Amphioplus (Unioplus) incisus,"Lyman, 1883",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213678,,,TAXON,
117797,species,Amphiura algida,"Koehler, 1911",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
245128,species,Amphioplus (Unioplus) daleus,"Lyman, 1879",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213678,,,TAXON,
213682,species,Amphioplus (Amphioplus) brasiliensis,"Tommasi, 1970",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182598,,,TAXON,
150986,species,Amphiura complanata,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
213688,species,Amphiura kinbergi,"Ljungman, 1872",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
124377,species,Ophiochiton ternispinus,"Lyman, 1883",accepted,,Ophiochiton,Ophiochitonidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219503,,,TAXON,
245103,species,Nudamphiura carvalhoi,"Tommasi, 1965",accepted,,Nudamphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117789,,,TAXON,
245102,species,Amphioplus mathildae,"Tommasi & Abreu, 1974",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
124423,species,Ophiothrix (Ophiothrix) trinadensis,"Tommasi, 1970",accepted,,Ophiothrix,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188716,,,TAXON,
250965,species,Ophiothrix (Ophiothrix) ailsae,"Tommasi, 1970",accepted,,Ophiothrix,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188716,,,TAXON,
213904,species,Ophiophragmus septus,"(Lütken, 1859)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
219505,species,Ophiocoma pumila,"Lütken, 1856",accepted,,Ophiocoma,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188614,,,TAXON,
151014,species,Ophiocnida loveni,"(Ljungman, 1867)",accepted,,Ophiocnida,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182591,,,TAXON,
213933,species,Microphiopholis subtilis,"(Ljungman, 1867)",accepted,,Microphiopholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213929,,,TAXON,
219779,species,Ophioplax clarimundae,"Tommasi, 1970",accepted,,Ophioplax,Ophiochitonidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156766,,,TAXON,
182610,species,Amphiura iraciae,"Tommasi & Oliveira, 1976",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
245127,species,Ophiophragmus pulcher,"Clark, 1918",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
213920,species,Amphiodia planispina,"(von Martens, 1867)",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
118123,species,Ophiocnida scabra,"Lyman, 1879",accepted,,Ophiocnida,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182591,,,TAXON,
244901,species,Amphiura flexuosa,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
182615,species,Amphipholis januarii,"Ljungman, 1866",accepted,,Amphipholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117799,,,TAXON,
156767,species,Ophiopsila maculata,"(Verrill, 1899)",accepted,,Ophiopsila,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188580,,,TAXON,
150980,species,Amphioplus albidus,"(Ljungman, 1867)",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
182578,species,Amphiodia trychna,"Clark, 1918",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
213916,species,Amphiura fibulata,"Koehler, 1914",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
118139,species,Amphiura latispina,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
156771,species,Ophiocomella ophiactoides,"(Clark, 1900)",accepted,,Ophiocomella,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156774,,,TAXON,
213691,species,Amphilimna mirabilis,"(Clark, 1941)",accepted,,Amphilimna,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118133,,,TAXON,
213925,species,Amphipholis squamata,"(Delle Chiaje, 1828)",accepted,,Amphipholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117799,,,TAXON,
213603,species,Amphilepis teodorae,"Tommasi & Abreu, 1974",accepted,,Amphilepis,Amphilepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245063,,,TAXON,
124416,species,Ophionereis squamulosa,"Koehler, 1914",accepted,,Ophionereis,Ophionereididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250883,,,TAXON,
250963,species,Ophiothela mirabilis,"Verrill, 1867",accepted,,Ophiothela,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188690,,,TAXON,
182595,species,Ophiophragmus cubanus,"(Clark, 1917)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
124610,species,Ophiothrix (Ophiothrix) angulata,"(Say, 1825)",accepted,,Ophiothrix,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188716,,,TAXON,
117808,species,Amphiura (Ophionema) intricata,"Lütken, 1869",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117792,,,TAXON,
