ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361814,variety,Oxypetalum erianthum var. longipedunculatum,A.Silveira,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323716,,,TAXON,
360247,variety,Oxypetalum insigne var. glaziovii,(E. Fourn.) Fontella & E.A. Schwarz,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323744,,,TAXON,
347421,variety,Ditassa burchellii var. burchellii,Hook. & Arn.,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370090,,,TAXON,
281779,variety,Lacmellea aculeata var. inermis,Monach.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352237,,,TAXON,
325739,variety,Aspidosperma polyneuron var. genuinum,Hassl.,inferredAccepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369993,,,TAXON,
363565,variety,Oxypetalum parviflorum var. kuhlmannii,F.C. Hoehne,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323818,,,TAXON,
360243,variety,Oxypetalum insigne var. glabrum,(Decne.) Fontella & E.A. Schwarz,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323744,,,TAXON,
310966,variety,Hancornia speciosa var. pubescens,(Nees & Mart.) Müll.Arg.,accepted,,Hancornia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283918,,,TAXON,
383696,variety,Mandevilla illustris var. illustris,(Vell.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323428,,,TAXON,
347423,variety,Ditassa burchellii var. vestita,(Malme) Fontella,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370090,,,TAXON,
361778,variety,Oxypetalum tomentosum var. parvifolium,(E. Fourn.) Fontella & E.A. Schwarz,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323867,,,TAXON,
361820,variety,Oxypetalum insigne var. boraceiense,Fontella & E.A. Shwarz,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323744,,,TAXON,
281795,variety,Lacmellea ramosissima var. hirtella,Monach.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352257,,,TAXON,
283985,variety,Mandevilla illustris var. glabra,(Müll.Arg.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323428,,,TAXON,
283895,variety,Aspidosperma polyneuron var. peroba,Hassl.,inferredAccepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369993,,,TAXON,
281785,variety,Lacmellea arborescens var. monosperma,(Müll.Arg.) Markgr.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352240,,,TAXON,
383465,variety,Lacmellea ramosissima var. ramosissima,(Müll.Arg.) Markgr.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352257,,,TAXON,
383452,variety,Lacmellea aculeata var. aculeata,(Ducke) Monach.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352237,,,TAXON,
281782,variety,Lacmellea arborescens var. arborescens,(Müll.Arg.) Markgr.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352240,,,TAXON,
360342,variety,Oxypetalum alpinum var. pallidum,(Hoehne) Fontella & E.A. Schwarz,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323662,,,TAXON,
310969,variety,Hancornia speciosa var. speciosa,Gomes,accepted,,Hancornia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283918,,,TAXON,
