ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195714,species,Centris dentipes,"Smith, 1874",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,"Centris (Hemisiella) trigonoides Lepeletier, 1841",195555,TAXON,
195617,genus,Ptilotopus,"Klug, 1810)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Centris (Ptilotopus) Klug, 1810",268568,TAXON,
281884,species,Solanum pauciflorum,Sendtn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,Solanum rhytidoandrum Sendtn.,297162,TAXON,
204339,genus,Gripoptera,"Šámal, 1921",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266675,"Gripopteryx Pictet, 1841",172790,TAXON,
205420,species,Nictybora alaris,"Walker, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142993,"Pelmatosilpha alaris (Saussure, 1864)",237175,TAXON,
205424,species,Blatta gallica,"Fabricius, 1793",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,"Nauphoeta cinerea (Olivier, 1789)",142390,TAXON,
205426,species,Blatta incisa,"Walker, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,"Supella longipalpa (Fabricius, 1789)",152339,TAXON,
188360,species,Coenosia varicornis,"Coquillett, 1900",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251221,"Bithoracochaeta varicornis (Coquillett, 1900)",251093,TAXON,
185562,species,Molchina spinosa,"Signoret, 1861",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154110,"Molchina hopei (Perty, 1830)",217013,TAXON,
172210,genus,Lasiolonchaea,"Enderlein, 1936",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265865,"Lonchaea Fallén, 1820",203359,TAXON,
291587,variety,Gymnanthes serrata var. pubescens,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291582,,,TAXON,
172213,species,Neosilba magna,"(Hennig, 1948)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,"Neosilba major (Malloch, 1920)",202942,TAXON,
244623,species,Asterochiton auricolor,"(Bondar, 1923)",accepted,,Asterochiton,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244863,,,TAXON,
188477,species,Characidium etheostoma,"Cope, 1892",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
