ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392192,variety,Oedogonium rivulare var. rivulare,(Le Clerc) A. Braun ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392189,,,TAXON,
391631,variety,Oedogonium crispum var. uruguayense,Magn.& Wille,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391625,,,TAXON,
392282,variety,Oedogonium welwitschii var. welwitschii,W. West ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392279,,,TAXON,
392172,variety,Oedogonium princeps var. princeps,(Hassall) Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392166,,,TAXON,
391810,variety,Oedogonium gracilius var. globosum,Gauthier-Lièvre,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391807,,,TAXON,
392244,variety,Oedogonium tapeinosporum var. tapeinosporum,Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392239,,,TAXON,
392200,variety,Oedogonium sociale var. sociale,Wittrock in Wittrock & Nordstedt ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392195,,,TAXON,
391628,variety,Oedogonium crispum var. gracilescens,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391625,,,TAXON,
392233,variety,Oedogonium subplagiostomum var. subplagiostomum,Ley,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392229,,,TAXON,
391818,variety,Oedogonium grande var. grande,Kützing ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391812,,,TAXON,
391778,variety,Oedogonium geniculatum var. geniculatum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391776,,,TAXON,
391828,variety,Oedogonium hians var. megasporum,Jao,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391826,,,TAXON,
392155,variety,Oedogonium patulum var. patulum,Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392152,,,TAXON,
391598,variety,Oedogonium borisianum var. borisianum,(Le Clerc) Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391592,,,TAXON,
391857,variety,Oedogonium itzigshonii var. minus,W. West,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391854,,,TAXON,
391618,variety,Oedogonium crassum var. crassum,(Hassal) Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391615,,,TAXON,
391851,variety,Oedogonium intermedium var. intermedium,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391848,,,TAXON,
392275,variety,Oedogonium varians var. varians,Wittrock & Lundell ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392270,,,TAXON,
391642,variety,Oedogonium cyathigerum var. ellipctium,Magn.& Wille,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391640,,,TAXON,
392151,variety,Oedogonium obtruncatum var. completum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392148,,,TAXON,
391767,variety,Oedogonium donnelli var. wittrockianum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391765,,,TAXON,
392133,variety,Oedogonium multisporum var. multisporum,H. Wood ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392131,,,TAXON,
391900,variety,Oedogonium landsboroughi var. norvegicum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391893,,,TAXON,
392208,variety,Oedogonium spirale var. latviense,Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392207,,,TAXON,
392272,variety,Oedogonium varians var. latum,C.C.Jao,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392270,,,TAXON,
391605,variety,Oedogonium capilliforme var. australe,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391604,,,TAXON,
391823,variety,Oedogonium grande var. angustum,Hirn.,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391812,,,TAXON,
391612,variety,Oedogonium cardiacum var. carbonicum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391611,,,TAXON,
392179,variety,Oedogonium pringsheimii var. pringsheimii,Cramer,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392175,,,TAXON,
391620,variety,Oedogonium crassum var. subtumidum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391615,,,TAXON,
392128,variety,Oedogonium macrandrium var. aemulans,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392125,,,TAXON,
391595,variety,Oedogonium borisianum var. tropicum,Gauthier-Lièvre,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391592,,,TAXON,
391887,variety,Oedogonium lageniforme var. lageniforme,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391875,,,TAXON,
