ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210992,genus,Narcine,"Henle, 1834",accepted,,,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211034,,,TAXON,
128370,genus,Centrophorus,"Müller & Henle, 1837",accepted,,,Centrophoridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128408,,,TAXON,
164915,genus,Isurus,"Rafinesque, 1810",accepted,,,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133180,,,TAXON,
197264,genus,Apristurus,"Garman, 1913",accepted,,,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197266,,,TAXON,
222968,genus,Negaprion,"Whitley, 1940",accepted,,,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128534,,,TAXON,
202763,genus,Heliotrygon,"Carvalho & Lovejoy, 2011",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
213389,genus,Rhinochimaera,"Garman, 1901",accepted,,,Rhinochimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117302,,,TAXON,
244574,genus,Zapteryx,"Jordan & Gilbert, 1880",accepted,,,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149082,,,TAXON,
120112,genus,Squatina,"Duméril, 1805",accepted,,,Squatinidae,Squatiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152792,,,TAXON,
126942,genus,Rhinoptera,"Cuvier, 1829",accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159084,,,TAXON,
