ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165064,species,Streptoprocne biscutata,Lesson,accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165046,,,TAXON,
258293,species,Cypseloides fumigatus,"(Streubel, 1856)",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
133037,species,Cypseloides niger,"(Gmelin, 1828)",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
270476,species,Cypseloides senex,"(Temminck, 1853)",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
196334,species,Chaetura chapmani,"Hellmayr, 1907",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
195923,species,Tachornis squamata,Bonaparte,accepted,,Tachornis,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165059,,,TAXON,
196327,species,Chaetura cinereiventris,Temminck,accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
165055,species,Chaetura spinicaudus,Cory,accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
165078,species,Chaetura meridionalis,"Hellmayr, 1907",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
270474,species,Chaetura egregia,"Todd, 1916",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
133294,species,Panyptila cayennensis,Chapman,accepted,,Panyptila,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196341,,,TAXON,
196325,species,Chaetura brachyura,Linnaeus,accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
196332,species,Streptoprocne phelpsi,"(Collins, 1783)",accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165046,,,TAXON,
227399,species,Streptoprocne zonaris,Latham,accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165046,,,TAXON,
