ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183105,genus,Emmesomyia,"Malloch, 1917",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
214425,species,Calythea comis,"(Stein, 1911)",accepted,,Calythea,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118411,,,TAXON,
151417,species,Phaonantho sordilloae,"Pamplona & Couri, 1993",accepted,,Phaonantho,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245288,,,TAXON,
118666,species,Emmesomyia sobria,"(Albuquerque & Couri, 1981)",accepted,,Emmesomyia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183105,,,TAXON,
214419,species,Anthomyia xanthopyga,"Albuquerque, 1959",accepted,,Anthomyia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183096,,,TAXON,
183097,species,Delia radicum,"(Linnaeus, 1758)",accepted,,Delia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245292,,,TAXON,
183091,species,Coenosopsia brasiliensis,"Michelsen, 1991",accepted,,Coenosopsia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118670,,,TAXON,
183101,species,Emmesomyia ocremaculata,"Albuquerque & Couri, 1979",accepted,,Emmesomyia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183105,,,TAXON,
183128,genus,Hylemyia,"Robineau-Desvoidy, 1835",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
245300,species,Calythea nigricans,"(Robineau-Desvoidy, 1830)",accepted,,Calythea,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118411,,,TAXON,
183107,genus,Phorbia,"Robineau-Desvoidy, 1830",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
214428,species,Anthomyia plurinervis,"(Albuquerque, 1958)",accepted,,Anthomyia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183096,,,TAXON,
245288,genus,Phaonantho,"Albuquerque, 1957",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
214056,species,Coenosopsia albuquerquei,"Bortolanza & Carvalho, 2006",accepted,,Coenosopsia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118670,,,TAXON,
245305,genus,Hydrophoria,"Robineau-Desvoidy, 1830",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
245290,species,Coenosopsia ferrari,"Nihei & Carvalho, 2004",accepted,,Coenosopsia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118670,,,TAXON,
245299,genus,Pegomya,"Robineau-Desvoidy, 1830",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
118668,species,Emmesomyia argentina,"Snyder, 1957",accepted,,Emmesomyia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183105,,,TAXON,
245615,species,Pegomya poeciloptera,"Malloch, 1921",accepted,,Pegomya,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245299,,,TAXON,
245295,species,Emmesomyia tricolor,"(Walker, 1853)",accepted,,Emmesomyia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183105,,,TAXON,
118673,species,Pegomya bruchi,"(Shannon & Del Ponte, 1926)",accepted,,Pegomya,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245299,,,TAXON,
118677,genus,Leucophora,"Robineau-Desvoidy, 1830",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
118411,genus,Calythea,"Schnabl & Dziedzicki, 1911",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
151419,species,Delia platura,"(Meigen, 1826)",accepted,,Delia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245292,,,TAXON,
118446,species,Emmesomyia leucotelus,"(Walker, 1852)",accepted,,Emmesomyia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183105,,,TAXON,
245619,species,Anthomyia pluripunctata,"(Albuquerque, 1959)",accepted,,Anthomyia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183096,,,TAXON,
118423,species,Phaonantho mallochi,"(Curran, 1934)",accepted,,Phaonantho,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245288,,,TAXON,
245292,genus,Delia,"Robineau-Desvoidy, 1830",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
151421,species,Anthomyia punctipennis,"Wiedemann, 1830",accepted,,Anthomyia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183096,,,TAXON,
245611,species,Phaonantho benevola,"Couri, 1979",accepted,,Phaonantho,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245288,,,TAXON,
245618,species,Anthomyia paulistensis,"(Albuquerque, 1952)",accepted,,Anthomyia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183096,,,TAXON,
118452,genus,Azelia,"Robineau-Desvoidy, 1830",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
183096,genus,Anthomyia,"Meigen, 1803",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
118425,species,Coenosopsia michelseni,"Nihei & Carvalho, 2004",accepted,,Coenosopsia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118670,,,TAXON,
118676,species,Delia antiqua,"(Meigen, 1826)",accepted,,Delia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245292,,,TAXON,
118670,genus,Coenosopsia,"Malloch, 1924",accepted,,,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,,,TAXON,
214416,species,Leucophora maculipennis,"(Albuquerque, 1953)",accepted,,Leucophora,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118677,,,TAXON,
183093,species,Pegomya carrerai,"Albuquerque, 1959",accepted,,Pegomya,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245299,,,TAXON,
