ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157415,tribe,Thomasomyini,"Steadman & Ray, 1982",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
188582,tribe,Wiedomyini,"Reig, 1980",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
114330,tribe,Thylamyini,"Hershkovitz, 1992",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116141,,,TAXON,
241525,tribe,Marmosini,"Hershkovitz, 1992",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116141,,,TAXON,
178878,tribe,Didelphini,"Gray, 1821",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116141,,,TAXON,
220435,tribe,Ichthyomyini,"Vorontsov, 1959",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
142308,tribe,Euphractini,"Winge, 1923",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267672,,,TAXON,
174094,tribe,Hsunycterini,"Parlos, Timm, Swier, Zeballos & Baker, 2014",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268402,,,TAXON,
245515,tribe,Nyctophilini,"Koopman & Jones, 1970",accepted,,,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245503,,,TAXON,
236715,tribe,Tolypeutini,"Gray, 1865",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173760,,,TAXON,
268412,tribe,Lonchophyllini,"Griffiths, 1982",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268402,,,TAXON,
250594,tribe,Phyllotini,"Vorontsov, 1959",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
151297,tribe,Nycticeiini,"Tate, 1942",accepted,,,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245503,,,TAXON,
151300,tribe,Eptesicini,"Vollett & Heller, 1994",accepted,,,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245503,,,TAXON,
157409,tribe,Akodontini,"Vorontsov, 1959",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
130233,tribe,Lasiurini,"Tate, 1942",accepted,,,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245503,,,TAXON,
268462,tribe,Ectophyllini,,accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236776,,,TAXON,
175374,tribe,Oryzomyini,"Vorontsov, 1959",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
268086,tribe,Priodontini,"Gray, 1873",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173760,,,TAXON,
142409,tribe,Stenodermatini,"Baker, Hood & Honeycutt, 1989",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236776,,,TAXON,
251602,tribe,Reithodontini,"Vorontsov, 1959",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
178874,tribe,Metachirini,"Hershkovitz, 1992",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116141,,,TAXON,
174813,tribe,Sigmodontini,"Wagner, 1843",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
174105,tribe,Sturnirini,,accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236776,,,TAXON,
