ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128728,species,Palpada conica,"(Fabricius, 1805)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
216712,species,Opeatocerata trilobata,"Câmara & Rafael, 2011",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
184932,species,Stylogaster shannoni,"Lopes & Monteiro, 1959",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
213267,species,Sobarocephala bulbipenis,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
191187,subgenus,Peckia (Pattonella),"Enderlein, 1928",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128205,,,TAXON,
226738,species,Fannia inducta,"(Walker, 1853)",accepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
118833,species,Drosophila (Drosophila) immigrans,"Sturtevant, 1921",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
223788,species,Catachlorops (Catachlorops) psolopterus,"(Wiedemann, 1828)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224100,,,TAXON,
235880,genus,Syneura,"Brues, 1904",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236009,,,TAXON,
141781,species,Megaselia spinipectus,"Borgmeier, 1971",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
226669,species,Tomoplagia voluta,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
231199,species,Cnodalomyia catarinensis,"Lamas & Mellinger, 2008",accepted,,Cnodalomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199003,,,TAXON,
270815,species,Lauxania albipes,"Wiedemann, 1830",accepted,,Lauxania,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166073,,,TAXON,
161506,genus,Helioprosopa,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
130701,species,Drosophila (Drosophila) nasuta,"Lamb, 1914",inferredAccepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
171897,species,Neosilba pseudopendula,"(Korytkowski, 1971)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
157004,species,Helina luteola,"Albuquerque, 1956",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
136438,species,Nerax fuscus,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
244699,genus,Shannoniella,"Townsend, 1939",accepted,,,Rhinophoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213251,,,TAXON,
151569,species,Drosophila (Drosophila) hydei,"Sturtevant, 1921",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
161142,species,Chrysops decipiens,"Kröber, 1926",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
146947,species,Amazunculus duckei,"Galinkin & Rafael, 2008",accepted,,Amazunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113700,,,TAXON,
255645,species,Itasaundersia robusta,"Townsend, 1927",accepted,,Itasaundersia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129201,,,TAXON,
254820,species,Copestylum (Phalacromya) parvum,"(Rondani, 1848)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254353,species,Emdenimyia lanei,"Lopes, 1969",accepted,,Emdenimyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160086,,,TAXON,
121139,family,Empididae,"Latreille, 1804",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
236210,species,Dohrniphora inutilis,"Borgmeier & Prado, 1975",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
178307,species,Elmohardyia praecipua,"Rafael & Rosa, 1991",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
223734,species,Fazia altissima,"(Fluke, 1942)",accepted,,Fazia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192545,,,TAXON,
193043,species,Acanthocera (Nothocanthocera) diaphorina,"Barretto, 1947",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192970,,,TAXON,
242428,genus,Exetasis,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
118777,species,Leucophenga hasemani,"Kahl, 1917",accepted,,Leucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182596,,,TAXON,
268537,species,Ligyra harpyia,"(Wiedemann, 1828)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
168045,species,Stenasilus brasiliensis,"(Schiner, 1867)",accepted,,Stenasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261840,,,TAXON,
193436,species,Xanthomelanodes brasiliensis,"Townsend, 1929",accepted,,Xanthomelanodes,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161516,,,TAXON,
185240,species,Allodromia longiseta,"Chillcott, 1983",accepted,,Allodromia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144883,,,TAXON,
205475,species,Apodicrania termitophila,"(Borgmeier, 1923)",accepted,,Apodicrania,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267050,,,TAXON,
168058,species,Schildia alphus,"Martin, 1975",accepted,,Schildia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199423,,,TAXON,
213540,species,Melanagromyza diadema,"(Melander, 1913)",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
224905,species,Neotanypeza dallasi,"(Shannon, 1927)",accepted,,Neotanypeza,Tanypezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225226,,,TAXON,
130367,genus,Scaptomyza,"Hardy, 1849",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
254356,species,Microcerella analis,"(Townsend, 1927)",accepted,,Microcerella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160298,,,TAXON,
193459,genus,Euscopoliopteryx,"Townsend, 1917",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224598,,,TAXON,
215447,species,Pholeomyia myopa,"Melander, 1913",accepted,,Pholeomyia,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183729,,,TAXON,
247833,genus,Cerathybos,"Bezzi, 1909",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
265865,subfamily,Lonchaeinae,"Rondani, 1856",accepted,,,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172199,,,TAXON,
231194,species,Taurhynchus xanthopterus,"(Wiedemann, 1828)",accepted,,Taurhynchus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168066,,,TAXON,
216686,species,Porphyrochroa catarinae,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
129307,species,Dichelacera (Dichelacera) amilcar,"Fairchild, 1964",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
141164,species,Strandimyia flava,"Duda, 1930",accepted,,Strandimyia,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266988,,,TAXON,
192963,species,Chrysops patricia,"Pechuman, 1954",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
220083,species,Stratiomys pellucida,"Rondani, 1848",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
254743,species,Pseudomicrodon rheochryssus,"(Hull, 1944)",accepted,,Pseudomicrodon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192581,,,TAXON,
157252,species,Charadrella nambikwara,"Haseyama & Carvalho, 2012",accepted,,Charadrella,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170494,,,TAXON,
167669,species,Basilia andersoni,"Peterson & Maa, 1970",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
158674,subfamily,Richardiinae,"Loew, 1868",accepted,,,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218887,,,TAXON,
224072,genus,Spathidexia,"Townsend, 1912",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193333,,,TAXON,
247387,subfamily,Cuterebrinae,"Bau, 1906",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120914,,,TAXON,
146952,species,Elmohardyia tricuspis,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
141809,species,Megaselia semipolita,"Borgmeier, 1961",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
158992,species,Messiasia carioca,"Wilcox & Papavero, 1975",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
224837,species,Archytas seabrai,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
267419,genus,Brachycosta,"Prado, 1977",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236009,,,TAXON,
192632,species,Allograpta teligera,"Fluke, 1942",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
129849,species,Archytas divisus,"(Walker, 1852)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
236335,species,Puliciphora lunaris,"Borgmeier, 1960",accepted,,Puliciphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236030,,,TAXON,
128917,species,Copestylum (Phalacromya) macquarti,"(Curran, 1926)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
224642,species,Jurinella procteri,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
156943,species,Lispe serotina,"Wulp, 1896",accepted,,Lispe,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220094,,,TAXON,
131332,species,Anastrepha pseudanomala,"Narrbom, 2002",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
173420,species,Megaselia anterodorsalis,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
255593,species,Archytas thompsoni,"Guimarães, 1973",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
267320,species,Xanionotum spiniceps,"(Borgmeier, 1923)",accepted,,Xanionotum,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141569,,,TAXON,
144944,species,Tachysta fulvida,"Williston, 1896",inferredAccepted,,Tachysta,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185261,,,TAXON,
214387,species,Drosophila (Drosophila) mesophragmatica,"Duda, 1927",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
199442,species,Leptopteromyia gracilis,"Williston, 1907",accepted,,Leptopteromyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168225,,,TAXON,
182665,subgenus,Drosophila (Dorsilopha),"Sturtevant, 1942",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151338,,,TAXON,
128433,species,Stipomorpha fraudator,"(Shannon, 1927)",accepted,,Stipomorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254713,,,TAXON,
199393,species,Andrenosoma mesoxanthum,"(Wiedemann, 1828)",accepted,,Andrenosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168080,,,TAXON,
163510,species,Strobelia bimaculata,"Hendel, 1914",accepted,,Strobelia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226216,,,TAXON,
205253,species,Oxyvinia xanthophora,"(Schiner, 1868)",accepted,,Oxyvinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204767,,,TAXON,
124598,subfamily,Chiromyzinae,"Brauer, 1880",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124863,,,TAXON,
125480,species,Paraclius oedipus,"Becker, 1922",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
261973,genus,Wygodasilus,"Artigas & Papavero, 1995",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199019,,,TAXON,
224064,species,Fidena (Fidena) obscuripes,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255369,genus,Cuparymyia,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
182763,species,Hirtodrosophila gavea,"Vilela & Bächli, 2005",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
206116,genus,Hyperalonia,,accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174955,,,TAXON,
129891,species,Genea major,"(Townsend, 1927)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
129907,species,Eucelatoria australis,"Townsend, 1911",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
124031,species,Paralimna (Paralimna) secunda,"Schiner, 1868",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
128833,species,Argentinomyia lineata,"(Fluke, 1937)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
193017,species,Stibasoma giganteum,"(Lutz, 1913)",accepted,,Stibasoma,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255167,,,TAXON,
257784,species,Fannia pennicillaris,"(Stein, 1900)",inferredAccepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
134354,species,Trigonometopus mariae,"Lima & Silva, 2015",accepted,,Trigonometopus,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166048,,,TAXON,
155760,species,Odontomera coniceps,"Hendel, 1911",accepted,,Odontomera,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218900,,,TAXON,
273607,subfamily,Ecliminae,"Hall, 1969",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174529,,,TAXON,
198033,species,Palaeosepsioides erythromyrmus,"(Silva, 1991)",accepted,,Palaeosepsioides,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166798,,,TAXON,
141962,species,Dohrniphora heptacantha,"Borgmeier, 1923",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
255326,species,Houghia facialis,"(Townsend, 1927)",accepted,,Houghia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224365,,,TAXON,
157000,species,Helina dichroma,"(Wiedemann, 1830)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
125157,genus,Pseudoptiloleps,"Snyder, 1949",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
267374,species,Dohrniphora lamella,"Borgmeier & Prado, 1975",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
257775,species,Fannia bella,"Albuquerque, 1957",accepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
216646,species,Chvalaea catarinensis,"Ale-Rocha, 2006",accepted,,Chvalaea,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247789,,,TAXON,
225459,genus,Pantophthalmus,"Thunberg, 1819",accepted,,,Pantophthalmidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194197,,,TAXON,
153825,species,Micrempis brasiliensis,"Chillcott, 1983",accepted,,Micrempis,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144482,,,TAXON,
173315,species,Apocephalus (Apocephalus) setimargo,"Borgmeier, 1971",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
191528,species,Metopia sinipalpis,"Allen, 1926",accepted,,Metopia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191563,,,TAXON,
172193,species,Dasiops aithalodus,"McAlpine, 1964",accepted,,Dasiops,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203366,,,TAXON,
193571,species,Billaea cerambycivora,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
255145,subgenus,Stenotabanus (Melanotabanus),"Lutz & Neiva, 1914",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161139,,,TAXON,
201708,subfamily,Homalomitrinae,"Roháček & Marshall, 1998",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272289,,,TAXON,
223158,species,Dexosarcophaga (Bezzisca) limitata,"(Lopes, 1975)",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191198,,,TAXON,
126537,species,Willistoniella spatulata,"Marques & Ale-Rocha, 2005",accepted,,Willistoniella,Ropalomeridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186736,,,TAXON,
224579,species,Winthemia analis,"(Macquart, 1846)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
128914,species,Chalcosyrphus (Neplas) armatipes,"(Curran, 1941)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
156895,species,Neivamyia travassosi,"Lopes & Mangabeira, 1938",accepted,,Neivamyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219976,,,TAXON,
