ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170722,species,Tatia melanoleuca,"Vari & Calegari, 2014",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
264615,species,Tatia jaracatia,"Pavanelli & Bif, 2009",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
139206,species,Tatia brunnea,"Mees, 1974",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
272351,species,Tatia neivai,"(Ihering, 1930)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
233665,species,Tatia caxiuanenesis,"Sarmento-Soares & Martins-Pinheiro, 2013",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
202176,species,Tatia aulopygia,"(Kner, 1858)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
170673,species,Tatia dunni,"(Fowler, 1945)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
272340,species,Tatia gyrina,"(Eigenmann & Allen, 1942)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
202145,species,Tatia strigata,"Soares-Porto, 1995",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
272345,species,Tatia nigra,"Sarmento-Soares & Martins-Pinheiro, 2008",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
170999,species,Tatia boemia,"Koch & Reis, 1996",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
201825,species,Tatia intermedia,"(Steindachner, 1877)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
