ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213087,species,Rhionaeschna itatiaia,"(Carvalho & Salgado, 2004)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
244305,species,Rhionaeschna punctata,"(Martin, 1908)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
244536,species,Rhionaeschna pauloi,"(Machado, 1994)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
117259,species,Rhionaeschna planaltica,"(Calvert, 1952)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
181757,species,Rhionaeschna eduardoi,"(Machado, 1985)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
244524,species,Rhionaeschna serrana,"(Carvalho & Salgado, 2004)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
213089,species,Rhionaeschna bonariensis,"(Rambur, 1842)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
213073,species,Rhionaeschna brasiliensis,"(von Ellenrieder & Costa, 2002)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
181778,species,Rhionaeschna decessus,"(Calvert, 1953)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
170510,species,Rhionaeschna confusa,"(Rambur, 1842)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
