ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242885,species,Guianacara geayi,"(Pellegrin, 1902)",accepted,,Guianacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148831,,,TAXON,
180144,species,Crenicichla missioneira,"Lucena & Kullander, 1992",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
242944,species,Crenicichla mandelburgeri,"Kullander, 2009",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180203,species,Crenicichla haroldoi,"Luengo & Britski, 1974",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115783,species,Heros spurius,"Heckel, 1840",accepted,,Heros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242895,,,TAXON,
180199,species,Crenicichla percna,"Kullander, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148738,species,Dicrossus warzeli,"Römer, Hahn & Vergara, 2010",accepted,,Dicrossus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180035,,,TAXON,
115738,species,Crenicichla lucenai,"Mattos, Schindler, Ottoni & Cheffe, 2014",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115825,species,Crenicichla stocki,"Ploeg, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148768,species,Aequidens tetramerus,"(Heckel, 1840)",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
148800,species,Australoheros taura,"Ottoni & Cheffe, 2009",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
115869,species,Caquetaia spectabilis,"(Steindachner, 1875)",accepted,,Caquetaia,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180085,,,TAXON,
211666,species,Apistogramma trifasciata,"(Eigenmann & Kennedy, 1903)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148788,species,Crenicichla niederieinii,"(Holmberg, 1891)",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180094,species,Teleocichla preta,"Varella, Zuanon, Kullander & López-Fernández, 2016",accepted,,Teleocichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242940,,,TAXON,
148758,species,Teleocichla proselytus,"Kullander, 1988",accepted,,Teleocichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242940,,,TAXON,
179874,species,Apistogramma acrensis,"Staeck, 2003",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
180157,species,Apistogramma inconspicua,"Kullander, 1983",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
115844,species,Cichla melaniae,"Kullander & Ferreira, 2006",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
180126,species,Crenicichla proteus,"Cope, 1872",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148807,species,Crenicichla virgatula,"Ploeg, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180168,species,Apistogramma paucisquamis,"Kullander & Staeck, 1988",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179975,species,Dicrossus filamentosus,"(Ladiges, 1958)",accepted,,Dicrossus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180035,,,TAXON,
180037,species,Bujurquina cordemadi,"Kullander, 1986",accepted,,Bujurquina,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179897,,,TAXON,
120157,species,Apistogramma diplotaenia,"Kullander, 1987",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179917,species,Satanoperca lilith,"Kullander & Ferreira, 1988",accepted,,Satanoperca,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148773,,,TAXON,
148818,species,Crenicichla jupiaensis,"Britski & Luengo, 1968",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
119830,species,Satanoperca daemon,"(Heckel, 1840)",accepted,,Satanoperca,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148773,,,TAXON,
119878,species,Biotodoma wavrini,"(Gosse, 1963)",accepted,,Biotodoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120045,,,TAXON,
120228,species,Apistogramma angayuara,"Kullander & Ferreira, 2005",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
242860,species,Crenicichla lugubris,"Heckel, 1840",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148827,species,Taeniacara candidi,"Myers, 1935",accepted,,Taeniacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120073,,,TAXON,
115702,species,Gymnogeophagus labiatus,"(Hensel, 1870)",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
120002,species,Apistogramma mendezi,"Römer, 1994",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
115698,species,Crenicichla labrina,"(Spix & Agassiz, 1831)",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148828,species,Crenicichla scottii,"(Eigenmann, 1907)",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
211657,species,Crenicichla punctata,"Hensel, 1870",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115815,species,Gymnogeophagus balzanii,"(Perugia, 1891)",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
180189,species,Crenicichla jurubi,"Lucena & Kullander, 1992",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180124,species,Geophagus mirabilis,"Deprá, Kullander, Pavanelli & Graça, 2014",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
148759,species,Bujurquina vittata,"(Heckel, 1840)",accepted,,Bujurquina,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179897,,,TAXON,
179970,species,Nannacara taenia,"Regan, 1912",accepted,,Nannacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211615,,,TAXON,
211614,species,Mesonauta insignis,"(Heckel, 1840)",accepted,,Mesonauta,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180131,,,TAXON,
120267,species,Gymnogeophagus constellatus,"Malabarba, Malabarba & Reis, 2015",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
119950,species,Gymnogeophagus lacustris,"Reis & Malabarba, 1988",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
120028,species,Apistogramma moae,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148731,species,Acaronia nassa,"(Heckel, 1840)",accepted,,Acaronia,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180002,,,TAXON,
115767,species,Heros efasciatus,"Heckel, 1840",accepted,,Heros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242895,,,TAXON,
148787,species,Retroculus acherontos,"Landim, Moreira & Figueiredo, 2015",accepted,,Retroculus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148762,,,TAXON,
120090,species,Uaru amphiacanthoides,"Heckel, 1840",accepted,,Uaru,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179909,,,TAXON,
211691,species,Apistogramma uaupesi,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
211702,species,Gymnogeophagus gymnogenys,"(Hensel, 1870)",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
120178,species,Apistogramma salpinction,"Kullander & Ferreira, 2005",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179961,species,Aequidens michaeli,"Kullander, 1995",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
211621,species,Crenicichla heckeli,"Ploeg, 1989",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115730,species,Apistogramma gibbiceps,"Meinken, 1969",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148860,species,Cichlasoma boliviense,"Kullander, 1983",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
148830,species,Apistogramma gossei,"Kullander, 1982",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
180172,species,Crenicichla acutirostris,"Günther, 1862",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
211684,species,Geophagus parnaibae,"Staeck & Schindler, 2006",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
119920,species,Laetacara araguaiae,"Ottoni & Costa, 2009",accepted,,Laetacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119846,,,TAXON,
115862,species,Crenicara punctulatum,"(Günther, 1863)",accepted,,Crenicara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242902,,,TAXON,
120130,species,Geophagus megasema,"Heckel, 1840",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
115743,species,Chaetobranchus flavescens,"Heckel, 1840",accepted,,Chaetobranchus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180192,,,TAXON,
148832,species,Apistogramma hippolytae,"Kullander, 1982",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179887,species,Crenicichla cametana,"Steindachner, 1911",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
179913,species,Retroculus lapidifer,"(Castelnau, 1855)",accepted,,Retroculus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148762,,,TAXON,
119750,species,Teleocichla centrarchus,"Kullander, 1988",accepted,,Teleocichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242940,,,TAXON,
120115,species,Cichla mirianae,"Kullander & Ferreira, 2006",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
120199,species,Cichla orinocensis,"Humboldt, 1821",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
180182,species,Crenicichla iguapina,"Kullander & Lucena, 2006",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180163,species,Rondonacara hoehnei,"(Miranda-Ribeiro, 1918)",accepted,,Rondonacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115801,,,TAXON,
148806,species,Mikrogeophagus altispinosus,"(Haseman, 1911)",accepted,,Mikrogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180184,,,TAXON,
115722,species,Cichla kelberi,"Kullander & Ferreira, 2006",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
119977,species,Geophagus brasiliensis,"(Quoy & Gaimard, 1824)",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
148737,species,Mesonauta acora,"(Castelnau, 1855)",accepted,,Mesonauta,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180131,,,TAXON,
120206,species,Australoheros muriae,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148792,species,Crenicichla hemera,"Kullander, 1990",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148749,species,Gymnogeophagus meridionalis,"Reis & Malabarba, 1988",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
119926,species,Australoheros minuano,"Říčan & Kullander, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
211697,species,Crenicichla hummelincki,"Ploeg, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
119986,species,Australoheros tavaresi,"Ottoni, 2012",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148781,species,Australoheros kaaygua,"Casciotta, Almirón & Gómez, 2006",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
211662,species,Crenicichla tingui,"Kullander & Lucena, 2006",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
179937,species,Dicrossus foirni,"Römer, Hahn & Vergara, 2010",accepted,,Dicrossus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180035,,,TAXON,
242913,species,Crenicichla pydanielae,"Ploeg, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180023,species,Hypselacara coryphaenoides,"(Heckel, 1840)",accepted,,Hypselacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242890,,,TAXON,
179911,species,Cichlasoma portalegrensis,"(Hensel, 1870)",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
120238,species,Crenicichla alta,"Eigenmann, 1912",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148741,species,Australoheros facetus,"(Jenyns, 1842)",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
179991,species,Crenicichla urosema,"Kullander, 1990",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115793,species,Gymnogeophagus pseudolabiatus,"Malabarba, Malabarba and Reis, 2015",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
119938,species,Guianacara dacrya,"Arbour & López-Fernández, 2011",accepted,,Guianacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148831,,,TAXON,
242893,species,Apistogramma eleutheria,"Varella & Britzke, 2016",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
211623,species,Apistogramma brevis,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
115770,species,Australoheros mattosi,"Ottoni, 2012",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
242943,species,Teleocichla wajapi,"Varella & Moreira, 2013",accepted,,Teleocichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242940,,,TAXON,
180029,species,Crenicichla celidochilus,"Casciotta, 1987",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148814,species,Cichlasoma amazonarum,"Kullander, 1983",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
180089,species,Apistogramma kullanderi,"Varella & Sabaj Pérez, 2014",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179915,species,Laetacara flamannellus,"Ottoni, Bragança, Amorim & Gama, 2012",accepted,,Laetacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119846,,,TAXON,
148798,species,Australoheros saquarema,"Ottoni & Costa, 2008",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
179980,species,Crenicichla isbrueckeri,"Ploeg, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115804,species,Apistogramma bitaeniata,"Pellegrin, 1936",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148790,species,Geophagus itapicuruensis,"Haseman, 1911",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
115809,species,Apistogramma commbrae,"(Regan, 1906)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179894,species,Aequidens epae,"Kullander, 1995",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
180117,species,Chaetobranchopsis orbicularis,"(Steindachner, 1875)",accepted,,Chaetobranchopsis,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242847,,,TAXON,
148824,species,Apistogramma arua,"Römer & Warzel, 1998",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
115789,species,Cichla piquiti,"Kullander & Ferreira, 2006",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
211679,species,Ivanacara adoketa,"(Kullander & Prada-Pedreros, 1993)",accepted,,Ivanacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180197,,,TAXON,
179928,species,Astronotus ocellatus,"(Agassiz, 1831)",accepted,,Astronotus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115839,,,TAXON,
115693,species,Cichla pinima,"Kullander & Ferreira, 2006",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
148834,species,Crenicichla lepidota,"Heckel, 1840",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
