ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
329641,species,Cheiloclinium cognatum,(Miers) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
286905,species,Maytenus quadrangulata,(Schrad.) Loes.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329753,species,Peritassa hatschbachii,Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
299966,species,Cheiloclinium hippocrateoides,(Peyr.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
329637,species,Cheiloclinium belizense,(Standl.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
329840,species,Tontelea tenuicula,(Miers) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
299996,species,Peritassa glabra,(A.C.Sm.) Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
329782,species,Prionostemma asperum,(Lam.) Miers,accepted,,Prionostemma,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329780,,,TAXON,
300026,species,Salacia solimoesensis,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329679,species,Maytenus boaria,Molina,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329621,species,Anthodon decussatus,Ruiz & Pav.,accepted,,Anthodon,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329617,,,TAXON,
299971,species,Cheiloclinium obtusum,A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
329787,species,Pristimera celastroides,(Kunth) A.C.Sm.,accepted,,Pristimera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329784,,,TAXON,
329664,species,Hippocratea volubilis,L.,accepted,,Hippocratea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329661,,,TAXON,
283666,species,Hylenaea comosa,Miers,accepted,,Hylenaea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299984,,,TAXON,
329634,species,Cheiloclinium anomalum,Miers,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
300011,species,Salacia impressifolia,(Miers) A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283826,species,Tontelea laxiflora,(Benth.) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
283801,species,Salacia ulei,Loes.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329833,species,Tontelea martiana,(Miers) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
329827,species,Tontelea leptophylla,A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
336158,species,Salacia negrensis,Lombardi,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283783,species,Salacia obovata,Boivin ex Tul.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329802,species,Salacia grandifolia,(Mart.) G.Don,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283779,species,Salacia multiflora,(Lam.) DC.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329643,species,Cheiloclinium gleasonianum,(A.C.Sm.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
283684,species,Maytenus myrsinoides,Reiss.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
378688,species,Maytenus littoralis,R.M. Carvaho-Okano,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
283672,species,Maytenus guyanensis,Klotzsch ex Reissek,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
299990,species,Maytenus krukovii,A.C.Sm.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
283816,species,Tontelea cylindrocarpa,(A.C.Sm.) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
329647,species,Cheiloclinium serratum,(Cambess.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
283676,species,Maytenus laevis,Reissek,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
299992,species,Peritassa dulcis,(Benth.) Miers,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
329716,species,Maytenus imbricata,Mart. ex Reiss.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
380024,species,Maytenus megalocarpa,Groppo & Lombardi,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
336164,species,Tontelea lanceolata,(Miers) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
329806,species,Salacia mosenii,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
308312,species,Salacia crassifolia,(Mart. ex Schult.) G.Don,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283708,species,Salacia caloneura,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329720,species,Maytenus longifolia,Reiss. ex Loes.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329790,species,Pristimera nervosa,(Miers) A.C.Sm.,accepted,,Pristimera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329784,,,TAXON,
329821,species,Tontelea corcovadensis,Glaz. ex A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
283648,species,Cuervea kappleriana,(Miq.) A.C.Sm.,accepted,,Cuervea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308297,,,TAXON,
299973,species,Elachyptera floribunda,(Benth.) A.C.Sm.,accepted,,Elachyptera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329649,,,TAXON,
283628,species,Cheiloclinium articulatum,(A.C.Sm.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
329799,species,Salacia elliptica,(Mart.) G.Don,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283712,species,Salacia cauliflora,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329726,species,Maytenus patens,Reissek,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
362502,species,Monteverdia dasyclada,Mart.,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
286892,species,Fraunhofera multiflora,Mart.,accepted,,Fraunhofera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286888,,,TAXON,
300018,species,Salacia juruana,Loes.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
300012,species,Salacia insignis,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329723,species,Maytenus macrophylla,Mart.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
364058,species,Monteverdia ilicifolia,(Mart. ex Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
378958,species,Schaefferia argentinensis,Speg.,accepted,,Schaefferia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378951,,,TAXON,
362557,species,Monteverdia erythroxyla,(Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329834,species,Tontelea mauritioides,(A.C.Sm.) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
300023,species,Salacia macrantha,A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
283697,species,Salacia amplectens,A.C. Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329748,species,Peritassa calypsoides,(Cambess.) A.C.Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
329762,species,Peritassa laevigata,(Hoffmanns. ex Link) A.C.Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
329710,species,Maytenus gonoclada,Mart.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
308299,species,Cuervea crenulata,Mennega,accepted,,Cuervea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308297,,,TAXON,
392203,species,Peritassa nectandrifolia,(A.C.Sm.) Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
300033,species,Tontelea attenuata,Miers,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
335975,species,Cheiloclinium pedunculatum,(A.C.Sm.) A.C.Sm.,accepted,,Cheiloclinium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,,,TAXON,
329815,species,Semialarium paniculatum,(Mart. ex Schult.) N.Hallé,accepted,,Semialarium,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329811,,,TAXON,
283787,species,Salacia opacifolia,(J.F.Macbr.) A.C.Sm.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329724,species,Maytenus obtusifolia,Mart.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
308316,species,Tontelea micrantha,(Mart.) A.C. Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
300021,species,Salacia gigantea,Loes.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329775,species,Plenckia populnea,Reissek,accepted,,Plenckia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328039,,,TAXON,
362508,species,Monteverdia distichophylla,(Mart. ex Reissek) Biral,accepted,,Monteverdia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362318,,,TAXON,
329655,species,Elachyptera micrantha,(Cambess.) A.C.Sm.,accepted,,Elachyptera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329649,,,TAXON,
286901,species,Maytenus opaca,Reissek,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
380033,species,Maytenus mucugensis,R.M. Carvalho-Okano ex Biral & Groppo,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
278560,species,Peritassa manaoara,Lombardi,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
283693,species,Pristimera tenuiflora,(Mart. ex Peyr.) A.C.Sm.,accepted,,Pristimera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329784,,,TAXON,
329796,species,Salacia arborea,(Schrank) Peyr.,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
329768,species,Peritassa mexiae,A.C.Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
289849,species,Peritassa campestris,(Cambess.) A.C.Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
300035,species,Tontelea congestiflora,(A.C.Sm.) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
329654,species,Elachyptera festiva,(Miers) A.C.Sm.,accepted,,Elachyptera,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329649,,,TAXON,
283679,species,Maytenus laurina,Briq.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329837,species,Tontelea miersii,(Peyr.) A.C.Sm.,accepted,,Tontelea,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,,,TAXON,
300005,species,Salacia cordata,(Miers) Mennega,accepted,,Salacia,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,,,TAXON,
378841,species,Maytenus radlkoferiana,Loes.,accepted,,Maytenus,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,,,TAXON,
329751,species,Peritassa flaviflora,A.C.Sm.,accepted,,Peritassa,Celastraceae,Celastrales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329745,,,TAXON,
