ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158644,species,Colpolopha waehneri,"Günther, 1940",accepted,,Colpolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221511,,,TAXON,
158508,species,Xyleus pirapora,"Carbonell, 2004",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
126483,species,Xyleus insignis,"(Giglio-Tos, 1894)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
190006,species,Prionolopha serrata,"(Linnaeus, 1758)",accepted,,Prionolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189603,,,TAXON,
126459,species,Xyleus gracilis,"(Bruner, 1905)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
185988,species,Helionotus mirabilis,"Rehn, 1909",accepted,,Helionotus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158580,,,TAXON,
126463,species,Xyleus regularis,"(Bruner, 1905)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
252625,species,Xyleus attenuatus,"(Rehn, 1909)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
158641,species,Xyleus goias,"Carbonell, 2004",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
189674,species,Xyleus laevipes,"(Stål, 1878)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
189668,species,Xyleus modestus,"(Giglio-Tos, 1894)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
158504,species,Colpolopha obsoleta,"(Serville, 1831)",accepted,,Colpolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221511,,,TAXON,
221526,species,Xyleus lineatus,"(Bruner, 1906)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
126474,species,Xyleus araguaia,"Carbonell, 2004",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
158444,species,Xyleus discoideus,"(Serville, 1831)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
